﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21017,Khordha,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,170,150,,,20,,
IN,India,IN21,Odisha,IN21017,Khordha,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,10327,Anglo,3,eng,English,1,Christianity,,N,20,,,,20,,
IN,India,IN21,Odisha,IN21017,Khordha,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,390,,390,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN21,Odisha,IN21017,Khordha,16243,Aruva,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,790,790,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,550,550,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16287,Bagheti,1,ory,Odia,5,Hinduism,,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,180,,,,,,180
IN,India,IN21,Odisha,IN21017,Khordha,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,14300,14300,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1080,1000,,,,,80
IN,India,IN21,Odisha,IN21017,Khordha,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,1200,1200,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,10,,,,,,10
IN,India,IN21,Odisha,IN21017,Khordha,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,340,340,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,320,320,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1070,1070,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,460,460,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,130,120,,,,,10
IN,India,IN21,Odisha,IN21017,Khordha,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,12500,12300,,,,,170
IN,India,IN21,Odisha,IN21017,Khordha,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16335,Bariki,1,ory,Odia,5,Hinduism,,N,120,120,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16529,Basushabar,1,ory,Odia,5,Hinduism,,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,1140,1130,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,76500,76500,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16343,Bauti,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21017,Khordha,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,370,370,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,160,160,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2570,,2570,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,520,520,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,67100,67100,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16443,"Bhathiara (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,790,790,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,23200,23100,,70,,,
IN,India,IN21,Odisha,IN21017,Khordha,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,90,90,,,10,,
IN,India,IN21,Odisha,IN21017,Khordha,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,920,910,,,10,,
IN,India,IN21,Odisha,IN21017,Khordha,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,1360,1340,,,10,,10
IN,India,IN21,Odisha,IN21017,Khordha,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,100,100,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,160,150,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16520,"Bondo Poraja",1,bfw,Bondo,5,Hinduism,p16520.jpg,N,140,140,,,10,,
IN,India,IN21,Odisha,IN21017,Khordha,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,30,,,,,30,
IN,India,IN21,Odisha,IN21017,Khordha,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,700,700,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,20212,"Brahmin Chakula",1,ory,Odia,5,Hinduism,,Y,10700,10700,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19938,"Brahmin Dakshini",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,560,560,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,580,580,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,620,620,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,7340,7340,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,440,440,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19963,"Brahmin Mastan",1,ory,Odia,5,Hinduism,,Y,11400,11400,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,4610,4610,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,4660,4660,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,310,310,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,740,740,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,167000,166000,,30,,,180
IN,India,IN21,Odisha,IN21017,Khordha,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,420,420,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,5540,5540,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN21,Odisha,IN21017,Khordha,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,3550,3500,,40,,,
IN,India,IN21,Odisha,IN21017,Khordha,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,440,440,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,1230,1230,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1090,,,,1090,,
IN,India,IN21,Odisha,IN21017,Khordha,16662,Dal,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,250,250,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1050,1050,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,99800,99700,,40,,,
IN,India,IN21,Odisha,IN21017,Khordha,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,1580,1580,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,31300,31200,,110,,,
IN,India,IN21,Odisha,IN21017,Khordha,16719,Didayi,1,gaq,Gata',5,Hinduism,,N,50,50,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,4070,4070,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,40,,40,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,1850,1850,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,730,730,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19045,"Gandia Odisha",1,kff,Koya,5,Hinduism,p19045.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,141000,141000,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16788,Ghantarghada,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,8020,8020,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16849,Godra,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,1170,1170,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16852,Golla,1,ory,Odia,5,Hinduism,p16852.jpg,Y,3830,3830,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,210,210,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1210,1190,,,10,,10
IN,India,IN21,Odisha,IN21017,Khordha,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,100,100,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16882,Guna,1,ory,Odia,5,Hinduism,,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,68200,68200,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,34800,34800,,20,,,
IN,India,IN21,Odisha,IN21017,Khordha,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,660,,660,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,1060,970,,,60,,30
IN,India,IN21,Odisha,IN21017,Khordha,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,70,70,,,10,,
IN,India,IN21,Odisha,IN21017,Khordha,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,16989,Janughanta,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,680,,,,,680,
IN,India,IN21,Odisha,IN21017,Khordha,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,70,70,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,1330,1330,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,260,260,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17029,Juang,1,ory,Odia,5,Hinduism,,N,230,200,10,,20,,
IN,India,IN21,Odisha,IN21017,Khordha,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21017,Khordha,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,1600,1600,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17170,Kahalia,1,ory,Odia,5,Hinduism,,Y,2350,2350,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,1780,1780,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,17400,17400,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,1160,1160,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,90,,90,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,700,680,,,10,,
IN,India,IN21,Odisha,IN21017,Khordha,17219,Kandra,1,ory,Odia,5,Hinduism,,N,17100,17100,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,230,230,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17093,Karan,1,ory,Odia,5,Hinduism,,N,103000,103000,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,12553,Karua,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,18600,18600,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,3370,3370,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,7100,7100,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,5570,5570,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,2810,2810,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17143,Khadala,1,ory,Odia,5,Hinduism,,N,370,370,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,287000,287000,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,1680,1680,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,460,220,10,,230,,
IN,India,IN21,Odisha,IN21017,Khordha,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,3700,3700,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,60,,,,,60,
IN,India,IN21,Odisha,IN21017,Khordha,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,550,460,10,,80,,
IN,India,IN21,Odisha,IN21017,Khordha,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21017,Khordha,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,40,40,,,,,
