﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21025,Nuapada,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,900,900,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21025,Nuapada,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2490,2490,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,100,100,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,590,380,,,,,210
IN,India,IN21,Odisha,IN21025,Nuapada,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,10,,,,,,10
IN,India,IN21,Odisha,IN21025,Nuapada,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,150,50,,,,,110
IN,India,IN21,Odisha,IN21025,Nuapada,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,200,60,,,,,140
IN,India,IN21,Odisha,IN21025,Nuapada,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,50,20,,,,,20
IN,India,IN21,Odisha,IN21025,Nuapada,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,1390,800,,,,,590
IN,India,IN21,Odisha,IN21025,Nuapada,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,3610,3600,,,,,10
IN,India,IN21,Odisha,IN21025,Nuapada,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,150,150,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,19066,Banka,1,ory,Odia,5,Hinduism,,Y,9010,9010,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16335,Bariki,1,ory,Odia,5,Hinduism,,N,90,90,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,100,100,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,90,,90,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,2490,2490,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,40,40,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,120,120,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10600,10600,10,,,,10
IN,India,IN21,Odisha,IN21025,Nuapada,16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,7830,7790,20,,,,20
IN,India,IN21,Odisha,IN21025,Nuapada,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,590,590,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,590,590,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,8270,8100,,,,,170
IN,India,IN21,Odisha,IN21025,Nuapada,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,9080,9060,,20,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,440,,,,440,,
IN,India,IN21,Odisha,IN21025,Nuapada,16662,Dal,1,ory,Odia,5,Hinduism,,N,5870,5850,10,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,610,600,,,,,10
IN,India,IN21,Odisha,IN21025,Nuapada,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,8830,8830,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,290,290,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1320,1320,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,53500,53400,,30,80,,
IN,India,IN21,Odisha,IN21025,Nuapada,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,9010,9010,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,12200,12200,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16837,Gandhmali,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,19045,"Gandia Odisha",1,kff,Koya,5,Hinduism,p19045.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,15700,15700,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,2200,2200,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,2370,2370,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16849,Godra,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,31300,31300,,,,,30
IN,India,IN21,Odisha,IN21025,Nuapada,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,56900,56900,20,,,,40
IN,India,IN21,Odisha,IN21025,Nuapada,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,135000,134000,70,10,800,10,130
IN,India,IN21,Odisha,IN21025,Nuapada,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,10800,10800,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,360,360,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,780,780,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,20,,20,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,460,,,,,460,
IN,India,IN21,Odisha,IN21025,Nuapada,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17029,Juang,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21025,Nuapada,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,3080,3080,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,150,150,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17219,Kandra,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,570,570,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17093,Karan,1,ory,Odia,5,Hinduism,,N,2140,2140,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17143,Khadala,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,1300,1300,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,1110,1090,,,20,,
IN,India,IN21,Odisha,IN21025,Nuapada,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,400,400,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,770,770,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,5340,5340,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,21170,"Kui Dongria",2,ory,Odia,5,Hinduism,,N,2140,2140,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,7030,7000,,,20,,10
IN,India,IN21,Odisha,IN21025,Nuapada,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,2370,2370,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,19700,19700,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,1000,1000,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,6760,6760,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,700,690,,10,,,
IN,India,IN21,Odisha,IN21025,Nuapada,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,40,,,,40,,
IN,India,IN21,Odisha,IN21025,Nuapada,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN21,Odisha,IN21025,Nuapada,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,28800,28800,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,21196,"Mali Thanapati",1,ory,Odia,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17441,Mandia,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17635,Mangali,1,ory,Odia,5,Hinduism,,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,19040,Mankirdia,2,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17556,"Mirdhas (Hindu traditions)",1,ory,Odia,5,Hinduism,,N,1390,1380,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,930,920,,,20,,
IN,India,IN21,Odisha,IN21025,Nuapada,19041,Mundari,2,unr,Mundari,5,Hinduism,p19041.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,1900,1900,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,40,,,,,40,
IN,India,IN21,Odisha,IN21025,Nuapada,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17750,Naksia,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17799,Omanatya,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,60,30,,,30,,
IN,India,IN21,Odisha,IN21025,Nuapada,17811,Paharia,1,mkb,"Mal Paharia",5,Hinduism,p17811.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17813,Paik,1,ory,Odia,5,Hinduism,,N,38300,38300,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,21213,"Paik Rana",1,ory,Odia,5,Hinduism,,N,1900,1900,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,1410,1410,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17835,Panka,1,hin,Hindi,5,Hinduism,p17835.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,90,,90,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,90,,90,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,760,,760,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,9600,9530,,,,,70
IN,India,IN21,Odisha,IN21025,Nuapada,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,60,,60,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,120,,,,,120,
IN,India,IN21,Odisha,IN21025,Nuapada,20230,"Rajput Baghel (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20230.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,470,470,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21025,Nuapada,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,470,470,,,,,
