﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21008,Balasore,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,1090,1090,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,170,,170,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,16900,16900,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,430,,430,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21008,Balasore,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,16400,16400,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,280,250,,,20,,
IN,India,IN21,Odisha,IN21008,Balasore,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,2340,2340,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,140,140,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,280,280,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,34000,34000,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1000,970,,,,,20
IN,India,IN21,Odisha,IN21008,Balasore,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,2970,2970,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,4270,4270,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,170,150,,,,,10
IN,India,IN21,Odisha,IN21008,Balasore,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,150,140,,,,,10
IN,India,IN21,Odisha,IN21008,Balasore,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,18100,18000,,,,,70
IN,India,IN21,Odisha,IN21008,Balasore,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16335,Bariki,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,19600,19500,20,,,,30
IN,India,IN21,Odisha,IN21008,Balasore,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,2070,2000,,,70,,
IN,India,IN21,Odisha,IN21008,Balasore,16343,Bauti,1,ory,Odia,5,Hinduism,,Y,640,640,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1160,,1160,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,33400,33400,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16443,"Bhathiara (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,1630,1620,,,10,,
IN,India,IN21,Odisha,IN21008,Balasore,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,370,360,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,83000,81900,180,10,90,,830
IN,India,IN21,Odisha,IN21008,Balasore,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16520,"Bondo Poraja",1,bfw,Bondo,5,Hinduism,p16520.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,1380,1380,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,20212,"Brahmin Chakula",1,ory,Odia,5,Hinduism,,Y,6050,6050,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,21698,"Brahmin Holia",1,ory,Odia,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,790,790,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,380,380,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,9250,9250,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3560,3560,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19963,"Brahmin Mastan",1,ory,Odia,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,2850,2850,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,6050,6050,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3910,3910,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,77200,77100,,,,,70
IN,India,IN21,Odisha,IN21008,Balasore,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,260,260,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,230,230,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,21400,20800,,40,530,,
IN,India,IN21,Odisha,IN21008,Balasore,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,620,,,,620,,
IN,India,IN21,Odisha,IN21008,Balasore,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,160,160,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,80800,80800,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,47700,47700,,10,,,
IN,India,IN21,Odisha,IN21008,Balasore,16719,Didayi,1,gaq,Gata',5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,9580,9580,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,120,,120,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,134000,134000,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16788,Ghantarghada,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,8120,8120,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,1890,1890,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16849,Godra,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,78600,78200,,10,380,,
IN,India,IN21,Odisha,IN21008,Balasore,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,46500,46000,,,470,,
IN,India,IN21,Odisha,IN21008,Balasore,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,22900,22700,,,190,,
IN,India,IN21,Odisha,IN21008,Balasore,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,770,,770,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,270,270,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,140,140,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,70,70,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,270,,270,,,,
IN,India,IN21,Odisha,IN21008,Balasore,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,140,,,,,140,
IN,India,IN21,Odisha,IN21008,Balasore,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2990,2990,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17029,Juang,1,ory,Odia,5,Hinduism,,N,10,,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,2760,2760,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,4270,4270,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,33400,33400,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,190,,190,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,260,240,,,20,,
IN,India,IN21,Odisha,IN21008,Balasore,17219,Kandra,1,ory,Odia,5,Hinduism,,N,119000,118000,,20,500,,
IN,India,IN21,Odisha,IN21008,Balasore,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,200,200,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17093,Karan,1,ory,Odia,5,Hinduism,,N,131000,130000,,,740,,
IN,India,IN21,Odisha,IN21008,Balasore,17104,Karenga,1,ben,Bengali,5,Hinduism,,N,2470,2470,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,12553,Karua,1,ory,Odia,5,Hinduism,,Y,1090,1090,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,3820,3820,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,3760,3760,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,3200,3200,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,2730,2730,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17143,Khadala,1,ory,Odia,5,Hinduism,,N,22300,22100,,,190,,
IN,India,IN21,Odisha,IN21008,Balasore,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,365000,365000,,,470,,
IN,India,IN21,Odisha,IN21008,Balasore,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,1670,1660,,,10,,
IN,India,IN21,Odisha,IN21008,Balasore,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,90,80,,,10,,
IN,India,IN21,Odisha,IN21008,Balasore,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,690,690,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,58500,57700,60,,400,,350
IN,India,IN21,Odisha,IN21008,Balasore,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,140,140,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,1820,1760,10,,50,,
IN,India,IN21,Odisha,IN21008,Balasore,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,470,430,,,40,,
IN,India,IN21,Odisha,IN21008,Balasore,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,161000,161000,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,32300,32300,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17337,Kurunga,1,ory,Odia,5,Hinduism,,Y,5470,5470,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,40,,,,,,40
IN,India,IN21,Odisha,IN21008,Balasore,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,42100,42100,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,70,70,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,190,,190,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,70,,,,70,,
IN,India,IN21,Odisha,IN21008,Balasore,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,840,840,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,20,,,,20,,
IN,India,IN21,Odisha,IN21008,Balasore,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,26600,26600,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,560,510,,,,,50
IN,India,IN21,Odisha,IN21008,Balasore,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17406,Mahuria,1,ory,Odia,5,Hinduism,,Y,1340,1340,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,170,170,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,4360,4360,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,20,,,,20,,
IN,India,IN21,Odisha,IN21008,Balasore,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,320,320,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,60,,,,60,,
IN,India,IN21,Odisha,IN21008,Balasore,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1640,1640,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,690,,690,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17441,Mandia,1,ory,Odia,5,Hinduism,,N,2190,2190,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,17635,Mangali,1,ory,Odia,5,Hinduism,,Y,400,400,,,,,
IN,India,IN21,Odisha,IN21008,Balasore,19040,Mankirdia,2,ory,Odia,5,Hinduism,,N,310,240,,,,,70
