﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,5290,5290,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,5550,5550,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,120,,,,,,120
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,230,230,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,780,780,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3640,3620,,,,,20
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,2410,2410,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,340,330,,,,,10
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,14100,14100,,,,,50
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19066,Banka,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16335,Bariki,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16529,Basushabar,1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,96300,96100,,,210,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16343,Bauti,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1680,,1680,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16384,"Besya (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,40600,40600,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,2110,2110,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16443,"Bhathiara (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2530,2530,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,390,390,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,40,,40,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,190,190,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,940,940,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,20212,"Brahmin Chakula",1,ory,Odia,5,Hinduism,,Y,2230,2230,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,450,450,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,21698,"Brahmin Holia",1,ory,Odia,5,Hinduism,,Y,4410,4410,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,770,770,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,620,620,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,6810,6810,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1930,1930,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19963,"Brahmin Mastan",1,ory,Odia,5,Hinduism,,Y,5480,5480,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,5210,5210,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,4180,4180,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2750,2750,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,112000,112000,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,420,420,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,270,270,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,2760,2760,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,8010,7520,,40,450,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,160,160,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,720,720,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,100,,,,100,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16662,Dal,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2740,2740,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,60700,60700,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,5100,5100,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,17600,17600,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,29000,28900,,30,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,8010,8010,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,950,950,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19045,"Gandia Odisha",1,kff,Koya,5,Hinduism,p19045.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,27800,27800,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,4140,4140,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,520,520,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,2930,2930,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16852,Golla,1,ory,Odia,5,Hinduism,p16852.jpg,Y,4190,4190,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,100,100,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1160,1160,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,3650,3650,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,67000,67000,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,3780,3780,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1590,,1590,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,16989,Janughanta,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,80,,,,,80,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,6880,6880,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,5380,5380,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17170,Kahalia,1,ory,Odia,5,Hinduism,,Y,450,450,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,1850,1850,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,900,900,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,4170,4170,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,90,,90,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,2550,2550,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,240,220,,,20,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17219,Kandra,1,ory,Odia,5,Hinduism,,N,59200,59200,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,680,680,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17093,Karan,1,ory,Odia,5,Hinduism,,N,3890,3890,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,6360,6360,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,8700,8700,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,7590,7590,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,1670,1670,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17143,Khadala,1,ory,Odia,5,Hinduism,,N,30,30,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,51700,51700,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,850,850,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,,,,10,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,30,30,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,1460,1450,,,10,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,130,130,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,440,440,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,21170,"Kui Dongria",2,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,130,120,,,,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,10,,,,10,,
IN,India,IN21,Odisha,IN21011,Jagatsinghpur,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,1450,1450,,,,,
