﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21014,Dhenkanal,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,490,490,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16287,Bagheti,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,60,,,,,,60
IN,India,IN21,Odisha,IN21014,Dhenkanal,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2750,2750,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,810,780,,,,,20
IN,India,IN21,Odisha,IN21014,Dhenkanal,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,3840,3820,,,,,30
IN,India,IN21,Odisha,IN21014,Dhenkanal,16335,Bariki,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,150,,150,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,43600,43600,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,180,180,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,590,590,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,320,320,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,6350,6350,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,380,380,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,360,360,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,490,490,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1640,1640,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19963,"Brahmin Mastan",1,ory,Odia,5,Hinduism,,Y,12800,12800,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,4010,4010,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,4410,4410,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3610,3610,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,105000,105000,,20,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,8490,8260,,140,90,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16584,Cherua,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,390,390,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,110,,,,110,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,510,510,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,56000,56000,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,8630,8630,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,16000,16000,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,4330,4330,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,810,810,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19045,"Gandia Odisha",1,kff,Koya,5,Hinduism,p19045.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,33800,33800,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16788,Ghantarghada,1,ory,Odia,5,Hinduism,,N,540,540,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,5220,5220,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,510,510,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,1190,1190,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10000,9980,10,,,,10
IN,India,IN21,Odisha,IN21014,Dhenkanal,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,42200,42200,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,23600,23300,,40,250,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,1910,1890,10,,10,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,110,110,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,50,,,,,50,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,280,280,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17029,Juang,1,ory,Odia,5,Hinduism,,N,20700,20700,10,,,,10
IN,India,IN21,Odisha,IN21014,Dhenkanal,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,710,710,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,220,220,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17219,Kandra,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17093,Karan,1,ory,Odia,5,Hinduism,,N,4670,4670,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,15000,15000,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,1900,1900,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17143,Khadala,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,4670,4670,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,190,180,,,20,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,410,400,,,10,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,80,80,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,9190,9190,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,1180,1180,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,130,130,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,20700,20700,20,,,,10
IN,India,IN21,Odisha,IN21014,Dhenkanal,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10500,10400,,,,,10
IN,India,IN21,Odisha,IN21014,Dhenkanal,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,7710,7710,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,81600,81600,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,2780,2780,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN21,Odisha,IN21014,Dhenkanal,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,51100,51100,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,49300,49300,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,40,,,,40,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,27800,27800,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,21196,"Mali Thanapati",1,ory,Odia,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17441,Mandia,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19040,Mankirdia,2,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,30,30,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,6760,6740,10,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17556,"Mirdhas (Hindu traditions)",1,ory,Odia,5,Hinduism,,N,130,130,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,26900,26700,30,,100,,10
IN,India,IN21,Odisha,IN21014,Dhenkanal,19041,Mundari,2,unr,Mundari,5,Hinduism,p19041.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,100,80,,,10,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17813,Paik,1,ory,Odia,5,Hinduism,,N,530,530,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,137000,137000,,210,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17841,Pantanti,1,ory,Odia,5,Hinduism,,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,60,,60,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,40,,40,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,60,,60,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,780,,780,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17853,Patial,1,ory,Odia,5,Hinduism,p17853.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17864,Pentia,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,90,90,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,150,150,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,50,,50,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,40,,,,,40,
IN,India,IN21,Odisha,IN21014,Dhenkanal,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,17994,Sagarbanshi,1,ory,Odia,5,Hinduism,,Y,530,530,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,14000,13800,10,,60,,60
IN,India,IN21,Odisha,IN21014,Dhenkanal,21230,"Saora Jadu",2,ory,Odia,5,Hinduism,,N,430,430,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,21231,"Saora Jati",2,ory,Odia,5,Hinduism,,N,430,430,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,21233,"Saora Khotto",2,ory,Odia,5,Hinduism,,N,430,430,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,21235,"Saora Malia",2,ory,Odia,5,Hinduism,,N,2140,2140,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,3800,3800,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,360,,360,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,18080,Shabar,2,ory,Odia,5,Hinduism,,N,52600,52600,20,,,10,20
IN,India,IN21,Odisha,IN21014,Dhenkanal,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,260,,260,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,400,,400,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,3210,,3210,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,18120,Siyal,1,ory,Odia,5,Hinduism,p18120.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,110,110,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,18155,Sounti,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,18179,Sudha,1,ory,Odia,5,Hinduism,,N,260,260,,,,,
IN,India,IN21,Odisha,IN21014,Dhenkanal,21256,"Sudha Butka",1,ory,Odia,5,Hinduism,,Y,60,60,,,,,
