﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,4030,4030,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16175,"Agariya (Muslim traditions)",1,urd,Urdu,6,Islam,p16175.jpg,Y,170,,170,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5060,5060,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,500,500,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,280,270,,,,,10
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,4510,4500,,,,,20
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19066,Banka,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16335,Bariki,1,ory,Odia,5,Hinduism,,N,80,80,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,80,,80,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,3820,3820,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,20300,20300,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,8860,8840,,,,,10
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,30,30,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,36200,36200,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,440,440,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,620,620,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,250,250,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,580,580,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,390,390,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,16800,16800,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,2310,2310,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1440,1440,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16584,Cherua,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,530,530,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,570,570,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,220,,,,220,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16662,Dal,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,120,120,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,51300,51300,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,710,710,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,8330,8330,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16719,Didayi,1,gaq,Gata',5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,99000,99000,,20,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16837,Gandhmali,1,ory,Odia,5,Hinduism,,Y,1450,1450,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,18000,18000,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16788,Ghantarghada,1,ory,Odia,5,Hinduism,,N,450,450,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,8470,8460,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,3320,3320,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16849,Godra,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,1130,1130,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,2370,2370,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10500,10500,10,,,,20
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,1070,1070,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,90,,90,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,1600,1600,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,10,,10,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,40,,,,,40,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,150,150,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,280,280,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17219,Kandra,1,ory,Odia,5,Hinduism,,N,420,420,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17093,Karan,1,ory,Odia,5,Hinduism,,N,5150,5150,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1380,1380,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17112,Katia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,570,570,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,650,650,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17143,Khadala,1,ory,Odia,5,Hinduism,,N,1620,1620,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17144,Khadura,1,ory,Odia,5,Hinduism,p17144.jpg,Y,420,420,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,490,490,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,2250,2250,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,810,230,,,570,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,340,330,,,10,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,3360,3350,,,10,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,44600,44600,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,170,170,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,890,890,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,1420,1420,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,8210,8170,20,,10,,20
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,1470,1470,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,20800,20800,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,1420,1420,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17342,Kusta,1,ory,Odia,5,Hinduism,,Y,310,310,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,9320,9320,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,20,,,,20,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,1380,1350,,20,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,190,,,,190,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17401,Mahara,1,ory,Odia,5,Hinduism,,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,17800,17800,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,360,360,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,25000,25000,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17440,Manbhav,1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19040,Mankirdia,2,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,40,,,,40,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17556,"Mirdhas (Hindu traditions)",1,ory,Odia,5,Hinduism,,N,3930,3920,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,4160,2970,,,1160,,10
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19041,Mundari,2,unr,Mundari,5,Hinduism,p19041.jpg,N,20,,,,20,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,7410,7410,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17799,Omanatya,1,ory,Odia,5,Hinduism,,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,530,340,,,190,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17811,Paharia,1,mkb,"Mal Paharia",5,Hinduism,p17811.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17813,Paik,1,ory,Odia,5,Hinduism,,N,5870,5870,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",21213,"Paik Rana",1,ory,Odia,5,Hinduism,,N,400,400,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17841,Pantanti,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17843,Pap,1,ory,Odia,5,Hinduism,,N,370,370,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,80,,80,,,,
