﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,300,300,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,270,,270,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,1400,1400,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,20,10,,,10,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,2080,2080,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16287,Bagheti,1,ory,Odia,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,130,,,,,,130
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,15300,15300,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1300,1300,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,5970,5890,,,,,80
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16335,Bariki,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,93700,93500,70,10,10,10,30
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,140,140,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16343,Bauti,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,520,,520,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,33000,33000,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,290,290,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,240,240,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,30,30,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,5930,5930,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,99000,98900,80,,40,10,60
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,200,200,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,17100,17000,10,,10,,20
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,60,60,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16471,Binjhal,1,ory,Odia,5,Hinduism,p16471.jpg,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,550,550,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,900,900,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,430,430,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4980,4980,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,210,210,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,2850,2850,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1660,1660,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2140,2140,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,82800,82800,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,11900,11900,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16574,Chachati,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,130,130,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,2120,2080,,40,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16584,Cherua,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,130,130,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1380,,,,1380,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16662,Dal,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2440,2440,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,10500,10500,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,28400,28400,,30,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16719,Didayi,1,gaq,Gata',5,Hinduism,,N,40,40,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10200,10200,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,530,530,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,280,280,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19045,"Gandia Odisha",1,kff,Koya,5,Hinduism,p19045.jpg,N,20,20,,,10,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,46500,46500,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16788,Ghantarghada,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,8100,8100,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,5690,5690,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,560,560,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16849,Godra,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,2760,2760,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,19900,19900,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,80700,80600,30,,20,10,60
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,14400,14400,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,5570,5570,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,270,,270,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,530,530,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,6020,5650,,,80,,280
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,530,510,,,20,,10
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1330,,,,,1330,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,40,,,,,40,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1140,1140,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17029,Juang,1,ory,Odia,5,Hinduism,,N,31700,31600,10,,20,,40
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,530,530,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,150,150,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,200,200,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,80,80,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,70,,70,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17141,"Kandha Gauda",1,ory,Odia,5,Hinduism,p17141.jpg,N,980,920,,,60,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17219,Kandra,1,ory,Odia,5,Hinduism,,N,510,510,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,120,120,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,70,70,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,170,170,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17093,Karan,1,ory,Odia,5,Hinduism,,N,17300,17300,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,57800,57800,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",12553,Karua,1,ory,Odia,5,Hinduism,,Y,1710,1710,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17112,Katia,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,30,20,,,20,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,9380,9380,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,950,950,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17134,"Kela (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,620,620,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17143,Khadala,1,ory,Odia,5,Hinduism,,N,1860,1860,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,50,50,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,1040,540,10,,490,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,30,20,,,10,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,30,,,,,30,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,4140,4100,,,20,,20
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,740,730,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17208,"Kolah Lohara",1,ory,Odia,5,Hinduism,,N,760,760,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,299000,294000,260,40,3620,20,1220
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,600,600,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,150,150,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",12771,Konai,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,1020,1010,,,10,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,40,40,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,1520,1500,,,30,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,940,940,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,28800,28800,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,40,40,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,3720,3720,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,280,280,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,34000,34000,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17381,Lohra,1,sck,Sadri,5,Hinduism,,N,1680,1680,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,30,,,,30,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,60,60,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,38800,38800,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,370,360,,,10,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,80,80,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,40,,,,,40,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17406,Mahuria,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,90,90,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,40,,,,40,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,63300,63300,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,70,70,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17441,Mandia,1,ory,Odia,5,Hinduism,,N,10,,,,10,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",19040,Mankirdia,2,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,2780,2780,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,20,,,,,20,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17556,"Mirdhas (Hindu traditions)",1,ory,Odia,5,Hinduism,,N,6080,6050,,,30,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,10,10,,,,,
IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,58000,54800,70,20,2440,10,630
