﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,26300,,26300,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,17100,17100,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,40,,40,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,3680,3680,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,2800,2800,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,320,320,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,8430,8420,,,,,10
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,410,390,,,,,20
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,380,380,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,22300,22200,,,,,80
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,380,380,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,380,380,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,200,200,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,36700,36600,,,,,100
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,87400,82700,,,4210,20,510
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,80,,80,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,21095,"Banjara Charan",1,lmn,Lambadi,5,Hinduism,p21095.jpg,N,6590,6230,20,,310,,40
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,4610,4480,,,130,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1070,1070,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2140,2140,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1040,,1040,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2400,2400,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,11200,11200,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,1400,1400,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,330,330,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,10400,10400,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,19200,19200,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,590,590,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,3980,3980,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,150,150,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,290,270,,,20,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,90,,,,90,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4840,4840,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,890,890,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,39400,39400,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1760,,1760,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,100,100,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,140,,140,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,880,,880,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,480,480,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,250,250,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,120,,,,,120,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,82600,82600,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,42500,42500,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,40,40,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,23200,23200,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,128000,128000,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,3320,3320,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,3590,3590,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,5720,5720,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,100,100,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,24900,24900,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,30100,30100,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,3680,,,,,,3680
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,800,800,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,12500,12500,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,4180,,,,4180,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,111000,111000,,20,40,10,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,120,90,,20,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,260,260,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,3740,3740,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,1360,,,,1360,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,36600,36500,,60,20,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16940,"Mandala (Hindu traditions)",1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,1490,1490,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,180,180,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,2540,2540,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,6050,6050,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,15800,15800,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,90,90,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,190,,190,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,130,,130,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,140,,140,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,180,,180,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,2120,,2120,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17865,Perka,1,tel,Telugu,5,Hinduism,p17865.jpg,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17876,Pichakuntla,1,tel,Telugu,5,Hinduism,,Y,1800,1800,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,1680,1680,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,120,,120,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,80,,,,,80,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,17973,"Rangrez (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17973.jpg,Y,470,470,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18008,Samagara,1,kan,Kannada,5,Hinduism,p18008.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18040,Satani,1,tel,Telugu,5,Hinduism,p18040.jpg,Y,4220,4220,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,3230,,3230,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,650,,650,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,1900,,1900,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,1000,,1000,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,9060,,9060,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,380,,380,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18106,Sindhollu,1,tel,Telugu,5,Hinduism,,N,310,310,,10,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,15700,15700,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,20,,,,20,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,1350,1350,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,90,,90,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,2140,2140,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18248,"Thoti, caste",1,tel,Telugu,5,Hinduism,p18248.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,20800,20800,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18293,"Vakkaliga unspecified",1,kan,Kannada,5,Hinduism,p18293.jpg,N,120,120,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,22346,"Valmiki (Buddhist traditions)",1,hin,Hindi,2,Buddhism,,Y,10,,,10,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,22348,"Valmiki (Hindu traditions)",1,hin,Hindi,5,Hinduism,p22348.jpg,Y,100,100,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18329,Vanjara,1,mar,Marathi,5,Hinduism,p18329.jpg,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18323,Vanniyan,1,tam,Tamil,5,Hinduism,p18323.jpg,N,320,320,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18312,"Veerabhadreeya (Viramushti)",1,tel,Telugu,5,Hinduism,p18312.jpg,Y,1280,1280,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18304,Velama,1,tel,Telugu,5,Hinduism,p18304.jpg,Y,7140,7140,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18317,"Vellalan unspecified",1,tam,Tamil,5,Hinduism,p18317.jpg,N,70,60,,,10,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,21285,"Viswakarma Asari",1,mal,Malayalam,5,Hinduism,p21285.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,21289,"Viswakarma Panchal",1,kan,Kannada,5,Hinduism,p21289.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,18314,"Viswakarma unspecified",1,tel,Telugu,5,Hinduism,p18314.jpg,N,480,480,,,,,
IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,16187,"Yadav (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16187.jpg,Y,93600,93600,,,,,
