﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40020,Suryapet,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,54900,,54900,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40020,Suryapet,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,20800,20800,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,60,,60,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,4380,4380,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,470,470,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,12200,12200,,,,,10
IN,India,IN40,Telangana,IN40020,Suryapet,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,590,570,,,,,20
IN,India,IN40,Telangana,IN40020,Suryapet,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,530,530,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,28700,28600,,,,,60
IN,India,IN40,Telangana,IN40020,Suryapet,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,200,200,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,530,530,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,520,520,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,320,320,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,46800,46800,,,,,70
IN,India,IN40,Telangana,IN40020,Suryapet,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,129000,122000,,,6720,40,520
IN,India,IN40,Telangana,IN40020,Suryapet,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,170,,170,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,21095,"Banjara Charan",1,lmn,Lambadi,5,Hinduism,p21095.jpg,N,9610,9070,,,500,,40
IN,India,IN40,Telangana,IN40020,Suryapet,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,6730,6520,,,210,,
IN,India,IN40,Telangana,IN40020,Suryapet,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1520,1520,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,3060,3060,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2230,,2230,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3420,3420,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,12500,12500,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,1220,1220,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,510,510,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,15300,15300,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,21700,21700,,,,,10
IN,India,IN40,Telangana,IN40020,Suryapet,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,850,850,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,5690,5690,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,210,210,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,420,390,,,30,,
IN,India,IN40,Telangana,IN40020,Suryapet,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,190,,,,190,,
IN,India,IN40,Telangana,IN40020,Suryapet,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,6280,6280,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,360,360,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,52900,52900,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,3630,,3630,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,210,,210,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1790,,1790,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,690,690,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,370,370,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,380,,,,,380,
IN,India,IN40,Telangana,IN40020,Suryapet,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,80,80,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,113000,113000,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,57300,57300,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,60,60,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,23000,23000,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,164000,164000,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,4460,4460,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,4890,4890,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40020,Suryapet,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,10,,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,7450,7450,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,170,170,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,27600,27600,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,160,160,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,37400,37400,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,5840,,,,,,5840
IN,India,IN40,Telangana,IN40020,Suryapet,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,1160,1160,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,13800,13800,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,100,100,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,6740,,,,6740,,
IN,India,IN40,Telangana,IN40020,Suryapet,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,158000,158000,,10,90,10,
IN,India,IN40,Telangana,IN40020,Suryapet,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,170,160,,10,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,4550,4550,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,2190,,,,2190,,
IN,India,IN40,Telangana,IN40020,Suryapet,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,52400,52300,,30,20,,
IN,India,IN40,Telangana,IN40020,Suryapet,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,160,160,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,30,,,,30,,
IN,India,IN40,Telangana,IN40020,Suryapet,16940,"Mandala (Hindu traditions)",1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,2160,2160,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17465,Matangi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,250,250,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,3630,3630,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,8720,8720,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,20600,20600,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,150,150,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17823,Pamidi,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN40,Telangana,IN40020,Suryapet,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,210,,210,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,240,,240,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,110,,110,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,330,,330,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,4450,,4450,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17865,Perka,1,tel,Telugu,5,Hinduism,p17865.jpg,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17876,Pichakuntla,1,tel,Telugu,5,Hinduism,,Y,2560,2560,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,2380,2380,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,260,,260,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,110,,,,,110,
IN,India,IN40,Telangana,IN40020,Suryapet,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17973,"Rangrez (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17973.jpg,Y,690,690,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,17962,Relli,1,ory,Odia,5,Hinduism,p17962.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18008,Samagara,1,kan,Kannada,5,Hinduism,p18008.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,20,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18040,Satani,1,tel,Telugu,5,Hinduism,p18040.jpg,Y,5550,5550,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,6740,,6740,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,500,,500,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,660,,660,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,2850,,2850,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,1190,,1190,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,20600,,20600,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,360,,360,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18106,Sindhollu,1,tel,Telugu,5,Hinduism,,N,510,510,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,17600,17600,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,40,,,,40,,
IN,India,IN40,Telangana,IN40020,Suryapet,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,1990,1990,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,90,,90,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,20,,,,,20,
IN,India,IN40,Telangana,IN40020,Suryapet,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,2800,2800,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18248,"Thoti, caste",1,tel,Telugu,5,Hinduism,p18248.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,25100,25100,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18293,"Vakkaliga unspecified",1,kan,Kannada,5,Hinduism,p18293.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,22346,"Valmiki (Buddhist traditions)",1,hin,Hindi,2,Buddhism,,Y,10,,,10,,,
IN,India,IN40,Telangana,IN40020,Suryapet,22348,"Valmiki (Hindu traditions)",1,hin,Hindi,5,Hinduism,p22348.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,20707,Vaniyan,2,tam,Tamil,5,Hinduism,,N,30,20,,,10,,
IN,India,IN40,Telangana,IN40020,Suryapet,18329,Vanjara,1,mar,Marathi,5,Hinduism,p18329.jpg,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18323,Vanniyan,1,tam,Tamil,5,Hinduism,p18323.jpg,N,550,550,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18312,"Veerabhadreeya (Viramushti)",1,tel,Telugu,5,Hinduism,p18312.jpg,Y,1860,1860,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18304,Velama,1,tel,Telugu,5,Hinduism,p18304.jpg,Y,9430,9430,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18317,"Vellalan unspecified",1,tam,Tamil,5,Hinduism,p18317.jpg,N,90,80,,,10,,
IN,India,IN40,Telangana,IN40020,Suryapet,21285,"Viswakarma Asari",1,mal,Malayalam,5,Hinduism,p21285.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,21289,"Viswakarma Panchal",1,kan,Kannada,5,Hinduism,p21289.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,18314,"Viswakarma unspecified",1,tel,Telugu,5,Hinduism,p18314.jpg,N,700,700,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,16187,"Yadav (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16187.jpg,Y,121000,121000,,,,,
IN,India,IN40,Telangana,IN40020,Suryapet,21822,"Yadav Ghosi",1,hin,Hindi,5,Hinduism,p21822.jpg,Y,4150,4150,,,,,
