﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,3560,,3560,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,2140,2140,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,10,,10,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,1350,1350,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,470,470,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2490,2490,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,280,280,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,9490,9470,,,,,20
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,14900,14900,,,,,20
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,59600,59500,,,120,,60
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,30,,30,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,21095,"Banjara Charan",1,lmn,Lambadi,5,Hinduism,p21095.jpg,N,4990,4980,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,2610,2610,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1190,1190,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1100,1100,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,590,,590,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,570,570,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,8400,8400,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,150,150,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,380,380,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,1660,1660,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,9100,9090,,,,,10
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,420,420,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,430,430,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,2020,2020,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,110,100,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,830,,,,830,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1960,1960,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,15800,15800,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,320,,320,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,640,640,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,300,300,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,190,,190,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,60,60,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,24300,24300,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,11600,11600,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,39100,39100,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,87800,87800,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1190,1190,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,180,180,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,3440,3440,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,4270,4270,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,2660,2660,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,21168,"Koya Racha",1,tel,Telugu,5,Hinduism,p21168.jpg,N,380,380,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,21169,"Koya Rajulu",1,tel,Telugu,5,Hinduism,p21169.jpg,N,380,380,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,4730,4700,10,,10,,10
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,7350,7350,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,3200,3200,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,10800,10800,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,620,,,,,,620
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,8540,8540,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,80,,,,80,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,50100,49000,,,1130,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,2800,2800,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,380,,,,380,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,12400,12400,,,10,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,1410,1410,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,16940,"Mandala (Hindu traditions)",1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,710,710,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,1610,1610,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,2970,2970,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,8420,8420,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,1780,1780,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,70,,70,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,50,,50,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,70,,70,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,800,,800,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17865,Perka,1,tel,Telugu,5,Hinduism,p17865.jpg,Y,3800,3800,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17876,Pichakuntla,1,tel,Telugu,5,Hinduism,,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,560,560,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,30,,30,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,17973,"Rangrez (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17973.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,18008,Samagara,1,kan,Kannada,5,Hinduism,p18008.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,18040,Satani,1,tel,Telugu,5,Hinduism,p18040.jpg,Y,3910,3910,,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,1360,,1360,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,240,,240,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,950,,950,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,170,,170,,,,
IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,2350,,2350,,,,
