﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40033,Narayanpet,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,13500,,13500,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,90,,90,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,9680,9680,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,430,430,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2250,2250,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,330,320,,,,,10
IN,India,IN40,Telangana,IN40033,Narayanpet,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,380,380,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,12100,12100,,,,,40
IN,India,IN40,Telangana,IN40033,Narayanpet,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,200,200,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,17700,17700,,,,,40
IN,India,IN40,Telangana,IN40033,Narayanpet,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,130,130,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,66600,66400,,,10,,160
IN,India,IN40,Telangana,IN40033,Narayanpet,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,90,,90,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21095,"Banjara Charan",1,lmn,Lambadi,5,Hinduism,p21095.jpg,N,4030,4030,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1900,1900,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2020,2020,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,360,360,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,7700,7700,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,950,950,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,950,950,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1080,,1080,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1420,1420,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,28400,28400,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,320,320,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,530,530,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,430,430,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,3200,3200,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,10900,10900,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,850,850,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,850,850,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,3950,3950,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,310,310,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,260,260,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,2030,2000,20,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,720,,,,720,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2600,2600,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,710,710,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,19300,19300,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,720,,720,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,160,160,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,500,,500,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,710,,710,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,320,320,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,70,70,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,30,,,,,30,
IN,India,IN40,Telangana,IN40033,Narayanpet,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30500,30500,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,8070,8070,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,17200,17200,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,81600,81600,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,950,950,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,280,280,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,5810,5810,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,10,,10,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,5930,5930,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,11000,11000,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,2700,2700,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,23800,23800,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1960,,,,,,1960
IN,India,IN40,Telangana,IN40033,Narayanpet,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,5810,5810,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,200,200,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,1340,,,,1340,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,111000,111000,,,50,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17612,"Madiga (Muslim traditions)",1,tel,Telugu,6,Islam,p17612.jpg,Y,130,,130,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21342,"Madiga Penda",1,tel,Telugu,6,Islam,,Y,90,,90,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,160,150,,10,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,1400,1400,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,500,,,,500,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,24800,24800,,10,50,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,440,440,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,1300,1300,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,20,,20,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,280,280,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,1190,1190,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,2080,2080,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,13500,13500,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,300,300,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,180,,180,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,120,,120,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,60,,60,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,60,,60,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,180,,180,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1900,,1900,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17865,Perka,1,tel,Telugu,5,Hinduism,p17865.jpg,Y,380,380,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17876,Pichakuntla,1,tel,Telugu,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,710,,710,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,2100,2100,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,80,,80,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40033,Narayanpet,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,17973,"Rangrez (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17973.jpg,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,18008,Samagara,1,kan,Kannada,5,Hinduism,p18008.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,18040,Satani,1,tel,Telugu,5,Hinduism,p18040.jpg,Y,3510,3510,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,7710,,7710,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,530,,530,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,3910,,3910,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,1420,,1420,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,27600,,27600,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,420,,420,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,21383,Silpi,1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,6800,6800,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,10,,,,10,,
IN,India,IN40,Telangana,IN40033,Narayanpet,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,2190,2190,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,50,,50,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,2490,2490,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,18248,"Thoti, caste",1,tel,Telugu,5,Hinduism,p18248.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,8920,8920,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,18293,"Vakkaliga unspecified",1,kan,Kannada,5,Hinduism,p18293.jpg,N,670,670,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,22348,"Valmiki (Hindu traditions)",1,hin,Hindi,5,Hinduism,p22348.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40033,Narayanpet,18329,Vanjara,1,mar,Marathi,5,Hinduism,p18329.jpg,Y,260,260,,,,,
