﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,3130,3110,,,,,20
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",10327,Anglo,3,eng,English,1,Christianity,,N,10,,,,10,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1520,,1520,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,6030,6030,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,6080,6080,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,430,430,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,710,710,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1210,1160,,,,,50
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,140,120,,,,,20
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,7010,6960,,,,,50
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,100,100,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,120,100,,,,,20
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,9450,9290,,,,,160
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,30700,30600,,,20,,40
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,60,,60,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",21095,"Banjara Charan",1,lmn,Lambadi,5,Hinduism,p21095.jpg,N,2020,2020,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,2180,2180,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16335,Bariki,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2440,2440,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,360,360,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3510,,3510,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2510,2510,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,13400,13300,,140,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,150,150,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,100,100,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,200,200,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,400,400,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,200,200,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,560,560,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,10600,10500,,,,,60
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1550,1550,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,550,550,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,90,90,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,100,,,,100,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3100,3100,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,9700,9700,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,420,,420,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,20,,20,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16843,Godagali,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,5340,5290,10,,,,40
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,52900,52400,130,,30,10,350
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,420,420,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,260,260,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,470,,470,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,70,70,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16900,Halam,2,trp,"Kok Borok",5,Hinduism,p16900.jpg,N,30,20,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,90,90,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,40,,,,,40,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,110,110,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,15400,15200,,160,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,6880,6810,,70,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17214,Kammara,1,tel,Telugu,5,Hinduism,,N,20,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,1140,1140,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,25100,25100,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1920,1920,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,100,100,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,740,740,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,14400,14200,,140,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,10,,10,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,160,160,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,120,120,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,810,810,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,550,550,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,11300,11200,20,,10,,70
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,11000,11000,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,460,460,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",21165,"Koya Dora",1,kff,Koya,5,Hinduism,p21165.jpg,N,840,840,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",21168,"Koya Racha",1,tel,Telugu,5,Hinduism,p21168.jpg,N,830,830,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",21169,"Koya Rajulu",1,tel,Telugu,5,Hinduism,p21169.jpg,N,830,830,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,5050,5000,20,,40,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,20,20,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,9490,9390,,90,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,10200,10200,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,6190,6190,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,80,80,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,4720,,,,,,4720
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,5010,4930,,70,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,80,80,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,2370,,,,2370,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,47600,45600,,1900,20,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,8210,4550,,3650,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,90,,,,90,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,1900,1900,,,,,
IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20400,20400,,,,,
