﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN40,Telangana,IN40022,Wanaparthy,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,90,90,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,21700,,21700,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,30,,30,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,19900,19900,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,470,470,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,2090,2090,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4510,4510,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,640,620,,,,,20
IN,India,IN40,Telangana,IN40022,Wanaparthy,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,740,740,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,25300,25300,,,,,50
IN,India,IN40,Telangana,IN40022,Wanaparthy,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,150,150,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,430,430,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,280,280,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,420,420,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,34800,34700,,,,,60
IN,India,IN40,Telangana,IN40022,Wanaparthy,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,210,210,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,138000,138000,,10,30,10,550
IN,India,IN40,Telangana,IN40022,Wanaparthy,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,160,,160,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,21095,"Banjara Charan",1,lmn,Lambadi,5,Hinduism,p21095.jpg,N,8420,8420,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,4180,4180,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16335,Bariki,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,4320,4320,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,700,700,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,16100,16100,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,190,190,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1830,,1830,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4280,4280,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,53700,53700,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,670,670,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,260,260,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1040,1040,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,520,520,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,560,560,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,930,930,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,6410,6410,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,22700,22700,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1660,1660,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,1660,1660,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,7050,7050,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,670,670,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,540,540,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,4250,4190,40,,10,,20
IN,India,IN40,Telangana,IN40022,Wanaparthy,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,440,,,,440,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,100,100,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5470,5470,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,280,280,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,35300,35300,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,880,,880,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,340,340,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,530,,530,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,400,400,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,880,,880,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,680,680,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,140,140,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,60,,,,,60,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,10,,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,210,210,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,80,80,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,56900,56900,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,16100,16100,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,50,50,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,15200,15200,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,188000,188000,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1910,1910,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,60,60,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,12100,12100,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,10,,10,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,60,60,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,40,40,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,80,80,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,12300,12300,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,140,140,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,100,100,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,22900,22900,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,5850,5850,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,120,120,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,49700,49700,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,40,40,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,8030,,,,,,8030
IN,India,IN40,Telangana,IN40022,Wanaparthy,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,11900,11900,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,420,420,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,2750,,,,2750,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,235000,235000,,20,140,10,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17612,"Madiga (Muslim traditions)",1,tel,Telugu,6,Islam,p17612.jpg,Y,130,,130,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,21342,"Madiga Penda",1,tel,Telugu,6,Islam,,Y,300,,300,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,350,290,,60,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,240,240,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,3120,3120,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,970,,,,970,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,52900,52700,,20,140,10,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,940,940,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,50,50,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,2610,2610,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17465,Matangi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,30,30,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,850,850,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,6930,6930,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,17100,17100,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,130,130,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,27500,27500,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,30,30,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,140,140,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,50,50,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,610,610,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,310,,310,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,210,,210,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,110,,110,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,110,,110,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,310,,310,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,3140,,3140,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17865,Perka,1,tel,Telugu,5,Hinduism,p17865.jpg,Y,750,750,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17876,Pichakuntla,1,tel,Telugu,5,Hinduism,,Y,2040,2040,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,1210,,1210,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,4220,4220,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,120,,120,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,50,,,,,50,
IN,India,IN40,Telangana,IN40022,Wanaparthy,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,150,150,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17940,Ramoshi,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,17973,"Rangrez (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17973.jpg,Y,430,430,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,22344,"Reddi Dhora",1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,170,170,,,,,
IN,India,IN40,Telangana,IN40022,Wanaparthy,18008,Samagara,1,kan,Kannada,5,Hinduism,p18008.jpg,Y,20,20,,,,,
