﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
PK,Pakistan,PK05,Sindh,16175,"Agariya (Muslim traditions)",1,snd,Sindhi,6,Islam,p16175.jpg,Y,1150,,1150,,,,
PK,Pakistan,PK05,Sindh,19163,"Ager (Hindu traditions)",1,snd,Sindhi,5,Hinduism,,Y,1290,1290,,,,,
PK,Pakistan,PK05,Sindh,19476,"Ager (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,8870,,8870,,,,
PK,Pakistan,PK05,Sindh,19477,Ahmadi,1,pnb,"Punjabi, Western",6,Islam,p19477.jpg,Y,5650,,5650,,,,
PK,Pakistan,PK05,Sindh,21454,Aimaq,1,aiq,Aimaq,6,Islam,p21454.jpg,Y,1600,,1600,,,,
PK,Pakistan,PK05,Sindh,10327,Anglo,3,snd,Sindhi,1,Christianity,,N,2080,,,,2080,,
PK,Pakistan,PK05,Sindh,16221,Ansari,1,pnb,"Punjabi, Western",6,Islam,p16221.jpg,Y,55230,,55230,,,,
PK,Pakistan,PK05,Sindh,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,4140,,4140,,,,
PK,Pakistan,PK05,Sindh,16228,"Arain (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p16228.jpg,Y,1272550,,1272550,,,,
PK,Pakistan,PK05,Sindh,16239,"Arora (Hindu traditions)",1,skr,Saraiki,5,Hinduism,p16239.jpg,Y,12240,12240,,,,,
PK,Pakistan,PK05,Sindh,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,1240,,1240,,,,
PK,Pakistan,PK05,Sindh,16264,Awan,1,pnb,"Punjabi, Western",6,Islam,p16264.jpg,Y,69600,,69600,,,,
PK,Pakistan,PK05,Sindh,16332,"Badhai (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16332.jpg,Y,26620,26620,,,,,
PK,Pakistan,PK05,Sindh,16333,"Badhai (Muslim traditions)",1,snd,Sindhi,6,Islam,p16333.jpg,Y,62670,,62670,,,,
PK,Pakistan,PK05,Sindh,22338,Bagdi,1,snd,Sindhi,6,Islam,,Y,580,,580,,,,
PK,Pakistan,PK05,Sindh,16284,"Baghban (Muslim traditions)",1,pbu,"Pashto, Northern",6,Islam,p16284.jpg,Y,1320,,1320,,,,
PK,Pakistan,PK05,Sindh,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1330,,1330,,,,
PK,Pakistan,PK05,Sindh,16291,"Bahna (Muslim traditions)",1,snd,Sindhi,6,Islam,p16291.jpg,Y,186470,,186470,,,,
PK,Pakistan,PK05,Sindh,16297,"Bairagi (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16297.jpg,Y,23570,23570,,,,,
PK,Pakistan,PK05,Sindh,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3180,,3180,,,,
PK,Pakistan,PK05,Sindh,16309,"Balai (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16309.jpg,Y,1720,1720,,,,,
PK,Pakistan,PK05,Sindh,22000,"Baloch Atrani",1,bcc,"Balochi, Southern",6,Islam,,Y,1800,,1800,,,,
PK,Pakistan,PK05,Sindh,22002,"Baloch Bagrani",1,bcc,"Balochi, Southern",6,Islam,,Y,10140,,10140,,,,
PK,Pakistan,PK05,Sindh,21656,"Baloch Buzdar",1,bgp,"Balochi, Eastern",6,Islam,,Y,14680,,14680,,,,
PK,Pakistan,PK05,Sindh,20245,"Baloch Chandia",1,bgp,"Balochi, Eastern",6,Islam,p20245.jpg,Y,5760,,5760,,,,
PK,Pakistan,PK05,Sindh,21502,"Baloch Dashti",1,bgp,"Balochi, Eastern",6,Islam,p21502.jpg,Y,4710,,4710,,,,
PK,Pakistan,PK05,Sindh,22004,"Baloch Dinari",1,bcc,"Balochi, Southern",6,Islam,,Y,12580,,12580,,,,
PK,Pakistan,PK05,Sindh,21657,"Baloch Dombki",1,bcc,"Balochi, Southern",6,Islam,p21657.jpg,Y,82060,,82060,,,,
PK,Pakistan,PK05,Sindh,22005,"Baloch Dombki Bozdar",1,bcc,"Balochi, Southern",6,Islam,,Y,7820,,7820,,,,
PK,Pakistan,PK05,Sindh,22006,"Baloch Dombki Gabol",1,bcc,"Balochi, Southern",6,Islam,,Y,7620,,7620,,,,
PK,Pakistan,PK05,Sindh,22007,"Baloch Dombki Giloi",1,bcc,"Balochi, Southern",6,Islam,,Y,8820,,8820,,,,
PK,Pakistan,PK05,Sindh,22008,"Baloch Dombki Gishkori",1,bcc,"Balochi, Southern",6,Islam,,Y,13740,,13740,,,,
PK,Pakistan,PK05,Sindh,22009,"Baloch Dombki Golata",1,bcc,"Balochi, Southern",6,Islam,,Y,7520,,7520,,,,
PK,Pakistan,PK05,Sindh,22010,"Baloch Dombki Jaskani",1,bcc,"Balochi, Southern",6,Islam,,Y,8520,,8520,,,,
PK,Pakistan,PK05,Sindh,22011,"Baloch Dombki Lund",1,bcc,"Balochi, Southern",6,Islam,,Y,7220,,7220,,,,
PK,Pakistan,PK05,Sindh,22012,"Baloch Dombki Talani",1,bcc,"Balochi, Southern",6,Islam,,Y,8320,,8320,,,,
PK,Pakistan,PK05,Sindh,22013,"Baloch Durrani",1,bcc,"Balochi, Southern",6,Islam,,Y,2850,,2850,,,,
PK,Pakistan,PK05,Sindh,20338,"Baloch Gabol",1,bgp,"Balochi, Eastern",6,Islam,p20338.jpg,Y,22460,,22460,,,,
PK,Pakistan,PK05,Sindh,21659,"Baloch Gichki",1,bgp,"Balochi, Eastern",6,Islam,,Y,1660,,1660,,,,
PK,Pakistan,PK05,Sindh,20246,"Baloch Gopang",1,bgp,"Balochi, Eastern",6,Islam,p20246.jpg,Y,3210,,3210,,,,
PK,Pakistan,PK05,Sindh,21660,"Baloch Gurchani",1,bgp,"Balochi, Eastern",6,Islam,,Y,800,,800,,,,
PK,Pakistan,PK05,Sindh,20247,"Baloch Hot",1,bgp,"Balochi, Eastern",6,Islam,,Y,15750,,15750,,,,
PK,Pakistan,PK05,Sindh,21847,"Baloch Jalbani",1,bcc,"Balochi, Southern",6,Islam,p21847.jpg,Y,222380,,222380,,,,
PK,Pakistan,PK05,Sindh,22395,"Baloch Jamali",1,bcc,"Balochi, Southern",6,Islam,,Y,136820,,136820,,,,
PK,Pakistan,PK05,Sindh,22020,"Baloch Jarwar",1,bcc,"Balochi, Southern",6,Islam,,Y,28400,,28400,,,,
PK,Pakistan,PK05,Sindh,20207,"Baloch Jatoi",1,bgp,"Balochi, Eastern",6,Islam,p20207.jpg,Y,106400,,106400,,,,
PK,Pakistan,PK05,Sindh,21661,"Baloch Kaudai",1,bcc,"Balochi, Southern",6,Islam,,Y,3430,,3430,,,,
PK,Pakistan,PK05,Sindh,22026,"Baloch Khushk (Rind)",1,bgp,"Balochi, Eastern",6,Islam,,Y,2260,,2260,,,,
PK,Pakistan,PK05,Sindh,20249,"Baloch Korai",1,bgp,"Balochi, Eastern",6,Islam,p20249.jpg,Y,3710,,3710,,,,
PK,Pakistan,PK05,Sindh,22028,"Baloch Langah",1,bcc,"Balochi, Southern",6,Islam,,Y,95780,,95780,,,,
PK,Pakistan,PK05,Sindh,20253,"Baloch Lashari",1,bgp,"Balochi, Eastern",6,Islam,p20253.jpg,Y,4010,,4010,,,,
PK,Pakistan,PK05,Sindh,22031,"Baloch Lishari",1,bcc,"Balochi, Southern",6,Islam,,Y,188040,,188040,,,,
PK,Pakistan,PK05,Sindh,21662,"Baloch Lund",1,bgp,"Balochi, Eastern",6,Islam,,Y,2400,,2400,,,,
PK,Pakistan,PK05,Sindh,20255,"Baloch Magasi",1,bcc,"Balochi, Southern",6,Islam,,Y,6510,,6510,,,,
PK,Pakistan,PK05,Sindh,21621,"Baloch Makrai",1,bcc,"Balochi, Southern",6,Islam,,Y,5100,,5100,,,,
PK,Pakistan,PK05,Sindh,22034,"Baloch Manjwani",1,bgp,"Balochi, Eastern",6,Islam,,Y,600,,600,,,,
PK,Pakistan,PK05,Sindh,20257,"Baloch Mari",1,bgp,"Balochi, Eastern",6,Islam,p20257.jpg,Y,20960,,20960,,,,
PK,Pakistan,PK05,Sindh,21665,"Baloch Mazari",1,bgp,"Balochi, Eastern",6,Islam,,Y,8670,,8670,,,,
PK,Pakistan,PK05,Sindh,22037,"Baloch Mirali",1,bcc,"Balochi, Southern",6,Islam,,Y,14450,,14450,,,,
PK,Pakistan,PK05,Sindh,22043,"Baloch Nohani",1,bcc,"Balochi, Southern",6,Islam,,Y,8020,,8020,,,,
PK,Pakistan,PK05,Sindh,21504,"Baloch Palafi",1,bgp,"Balochi, Eastern",6,Islam,,Y,200,,200,,,,
PK,Pakistan,PK05,Sindh,22047,"Baloch Qaisrani",1,bgp,"Balochi, Eastern",6,Islam,,Y,26870,,26870,,,,
PK,Pakistan,PK05,Sindh,20258,"Baloch Rais",1,bcc,"Balochi, Southern",6,Islam,p20258.jpg,Y,3200,,3200,,,,
PK,Pakistan,PK05,Sindh,20259,"Baloch Rakhshani",1,bcc,"Balochi, Southern",6,Islam,p20259.jpg,Y,42160,,42160,,,,
PK,Pakistan,PK05,Sindh,20260,"Baloch Rind",1,bcc,"Balochi, Southern",6,Islam,p20260.jpg,Y,253110,,253110,,,,
PK,Pakistan,PK05,Sindh,21668,"Baloch Rind Buledi",1,bcc,"Balochi, Southern",6,Islam,,Y,134120,,134120,,,,
PK,Pakistan,PK05,Sindh,21669,"Baloch Rind Jamali",1,bcc,"Balochi, Southern",6,Islam,,Y,13230,,13230,,,,
PK,Pakistan,PK05,Sindh,22049,"Baloch Rind Khosa",1,bgp,"Balochi, Eastern",6,Islam,p22049.jpg,Y,4210,,4210,,,,
PK,Pakistan,PK05,Sindh,22050,"Baloch Rind Lanjwani",1,bgp,"Balochi, Eastern",6,Islam,,Y,1100,,1100,,,,
PK,Pakistan,PK05,Sindh,22051,"Baloch Risar",1,bcc,"Balochi, Southern",6,Islam,,Y,4350,,4350,,,,
PK,Pakistan,PK05,Sindh,20262,"Baloch Sangur",1,bcc,"Balochi, Southern",6,Islam,,Y,14840,,14840,,,,
PK,Pakistan,PK05,Sindh,21670,"Baloch Sanjrani",1,bcc,"Balochi, Southern",6,Islam,p21670.jpg,Y,5210,,5210,,,,
PK,Pakistan,PK05,Sindh,22058,"Baloch Sethwi (Rind)",1,bcc,"Balochi, Southern",6,Islam,,Y,16440,,16440,,,,
PK,Pakistan,PK05,Sindh,22060,"Baloch Shambhani",1,bcc,"Balochi, Southern",6,Islam,,Y,91420,,91420,,,,
PK,Pakistan,PK05,Sindh,22061,"Baloch Taipur",1,bcc,"Balochi, Southern",6,Islam,,Y,15760,,15760,,,,
PK,Pakistan,PK05,Sindh,22062,"Baloch Tauki",1,bcc,"Balochi, Southern",6,Islam,,Y,15760,,15760,,,,
PK,Pakistan,PK05,Sindh,11684,"Baloch unspecified",1,bgp,"Balochi, Eastern",6,Islam,p11684.jpg,Y,2356900,,2356900,,,,
PK,Pakistan,PK05,Sindh,22065,"Baloch Zardari",1,bcc,"Balochi, Southern",6,Islam,,Y,28930,,28930,,,,
PK,Pakistan,PK05,Sindh,19688,"Bania Agarwal",1,snd,Sindhi,5,Hinduism,p19688.jpg,Y,1240,1240,,,,,
PK,Pakistan,PK05,Sindh,19706,"Bania Khedayata",1,snd,Sindhi,5,Hinduism,p19706.jpg,Y,2000,2000,,,,,
PK,Pakistan,PK05,Sindh,19713,"Bania Mahur",1,snd,Sindhi,5,Hinduism,p19713.jpg,Y,2000,2000,,,,,
PK,Pakistan,PK05,Sindh,19723,"Bania Srimali",1,snd,Sindhi,5,Hinduism,p19723.jpg,Y,2480,2480,,,,,
PK,Pakistan,PK05,Sindh,16318,"Bania unspecified",1,snd,Sindhi,5,Hinduism,p16318.jpg,Y,36470,36470,,,,,
PK,Pakistan,PK05,Sindh,16315,"Banjara (Hindu traditions)",1,skr,Saraiki,5,Hinduism,p16315.jpg,Y,3830,3830,,,,,
PK,Pakistan,PK05,Sindh,17482,"Banjara (Muslim traditions)",1,skr,Saraiki,6,Islam,p17482.jpg,Y,24060,,24060,,,,
PK,Pakistan,PK05,Sindh,16523,"Baria (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16523.jpg,Y,5600,5600,,,,,
PK,Pakistan,PK05,Sindh,17485,"Barwala (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17485.jpg,Y,65890,,65890,,,,
PK,Pakistan,PK05,Sindh,16358,Bawa,1,snd,Sindhi,5,Hinduism,,Y,3390,3390,,,,,
PK,Pakistan,PK05,Sindh,16347,"Bawaria (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,2100,,2100,,,,
PK,Pakistan,PK05,Sindh,17487,"Bazigar (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,100,,100,,,,
PK,Pakistan,PK05,Sindh,16365,"Bedar (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16365.jpg,Y,6850,6850,,,,,
PK,Pakistan,PK05,Sindh,17488,"Bedar Kashmir (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,2070,,2070,,,,
PK,Pakistan,PK05,Sindh,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,194560,,194560,,,,
PK,Pakistan,PK05,Sindh,16423,"Bhand (Muslim traditions)",1,snd,Sindhi,6,Islam,p16423.jpg,Y,2800,,2800,,,,
PK,Pakistan,PK05,Sindh,16525,Bhansala,1,snd,Sindhi,5,Hinduism,,Y,8670,8670,,,,,
PK,Pakistan,PK05,Sindh,16413,"Bharbhunja (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,5700,,5700,,,,
PK,Pakistan,PK05,Sindh,16406,"Bhat (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16406.jpg,Y,28660,28660,,,,,
PK,Pakistan,PK05,Sindh,16442,"Bhathiara (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,21860,,21860,,,,
PK,Pakistan,PK05,Sindh,16414,Bhil,1,snd,Sindhi,6,Islam,p16414.jpg,N,582360,138970,424640,,18930,,
PK,Pakistan,PK05,Sindh,16418,Bhisti,1,snd,Sindhi,6,Islam,p16418.jpg,Y,64940,,64940,,,,
PK,Pakistan,PK05,Sindh,17493,"Biar (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,1190,,1190,,,,
PK,Pakistan,PK05,Sindh,19436,"Bishnoi (Muslim traditions)",1,snd,Sindhi,6,Islam,p19436.jpg,Y,42480,,42480,,,,
PK,Pakistan,PK05,Sindh,16491,Bodla,1,hno,"Hindko, Northern",6,Islam,,Y,4160,,4160,,,,
PK,Pakistan,PK05,Sindh,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,2500,,2500,,,,
PK,Pakistan,PK05,Sindh,19929,"Brahmin Audich",1,snd,Sindhi,5,Hinduism,p19929.jpg,Y,1500,1500,,,,,
PK,Pakistan,PK05,Sindh,19943,"Brahmin Gaur",1,snd,Sindhi,5,Hinduism,p19943.jpg,Y,2100,2100,,,,,
PK,Pakistan,PK05,Sindh,19959,"Brahmin Mahratta",1,snd,Sindhi,5,Hinduism,,Y,1420,1420,,,,,
PK,Pakistan,PK05,Sindh,19975,"Brahmin Sanadhya",1,snd,Sindhi,5,Hinduism,p19975.jpg,Y,1740,1740,,,,,
PK,Pakistan,PK05,Sindh,19978,"Brahmin Sawaria",1,snd,Sindhi,5,Hinduism,p19978.jpg,Y,2500,2500,,,,,
PK,Pakistan,PK05,Sindh,16521,"Brahmin unspecified",1,snd,Sindhi,5,Hinduism,p16521.jpg,Y,23820,23820,,,,,
PK,Pakistan,PK05,Sindh,20028,"Brahui (original nucleus)",1,brh,Brahui,6,Islam,,Y,189180,,189180,,,,
PK,Pakistan,PK05,Sindh,21706,"Brahui Bangulzai",1,brh,Brahui,6,Islam,,Y,69070,,69070,,,,
PK,Pakistan,PK05,Sindh,20026,"Brahui Jhalawan",1,brh,Brahui,6,Islam,p20026.jpg,Y,270000,,270000,,,,
PK,Pakistan,PK05,Sindh,22067,"Brahui Nighari",1,brh,Brahui,6,Islam,,Y,21300,,21300,,,,
PK,Pakistan,PK05,Sindh,22398,"Brahui Rassani (Sarawan)",1,brh,Brahui,6,Islam,,Y,2320,,2320,,,,
