﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,9800,9750,10,,,,40
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,530,530,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,23400,23300,10,,80,,20
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2210,2210,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1900,1320,,,,,580
IN,India,IN37,Chhattisgarh,IN37001,Koriya,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,10300,9330,,,,,970
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,5550,5540,,10,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21100,"Basor Kandra",1,mar,Marathi,5,Hinduism,,N,1780,1780,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,470,,470,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,440,440,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,15000,14900,10,,,,90
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,6200,6200,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,500,500,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,2420,2420,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,30100,30100,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,1250,1250,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,100,90,,,10,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,330,330,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1070,1070,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,9740,9650,,,,,90
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,26000,26000,,10,50,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1040,,,,1040,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,140,130,,10,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,640,640,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,1440,1440,,,10,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5300,5300,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,420,420,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,160,150,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,2150,2150,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,8840,8830,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,240,220,,,,,20
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,270,260,,,,,20
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,2850,2620,,,,,230
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,23000,21200,10,,40,,1800
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21037,"Gond Singhrolia",1,gno,"Gondi, Northern",5,Hinduism,,Y,2850,2630,,,,,210
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,184000,169000,140,,280,10,14500
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2700,2700,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,80,,80,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,800,,,,,800,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,2610,2610,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,7760,7760,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,1900,1900,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17219,Kandra,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17093,Karan,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,80,70,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,39600,39400,20,,20,,130
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1200,1200,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,4650,4640,,,,,10
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,50,20,,,20,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1010,1000,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,7360,7350,10,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1060,1050,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,650,650,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,100,100,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,1460,1460,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,16100,16100,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,950,950,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,3200,3200,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,1660,1660,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,21700,21700,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,50,,50,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,20,,,,20,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,370,350,,10,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,40,,,,40,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,630,630,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,230,230,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,300,300,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,40,30,,,10,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,400,400,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17472,Mawasi,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,190,40,,,140,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,720,720,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37001,Koriya,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,230,230,,,,,
