﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,13200,12400,30,,70,,770
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,380,380,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,30,,30,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,210,,210,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,550,550,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,290,290,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1850,1850,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1860,1840,,,,,20
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,570,570,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,6350,6310,,,,,40
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,340,340,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,730,730,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1150,1150,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,740,,740,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,23700,22600,20,,10,,1010
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,4960,4960,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,1040,1040,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,1990,1990,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,22400,22400,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,1110,1100,,,,,10
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,1350,1150,,,20,,180
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,530,530,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,550,550,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,500,500,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,950,950,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,7480,7470,,,,,10
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,18200,18100,,,80,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,3310,3310,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,550,,,,550,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,560,560,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,250,250,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,770,770,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,530,530,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4870,4870,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,430,430,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,390,390,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,14400,14400,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,950,940,,,,,10
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,140,130,,,,,10
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,500,450,,,,,50
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,2850,2590,,,,,260
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,18500,16700,20,,20,,1730
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21037,"Gond Singhrolia",1,gno,"Gondi, Northern",5,Hinduism,,Y,3200,2910,,,,,300
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,166000,150000,190,,130,10,15600
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2260,2260,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,160,160,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,220,220,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,150,,150,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,2100,2100,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,20,,20,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,6950,6950,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,1780,1780,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17219,Kandra,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17093,Karan,1,ory,Odia,5,Hinduism,,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,81700,80300,150,,40,,1220
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,950,950,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,18900,18700,20,,10,,140
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,230,200,,,30,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,660,660,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,29300,26600,60,,720,,1860
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,12700,12700,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,1970,1970,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,8040,8040,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,16000,16000,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,40,,40,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,10,,,,10,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,430,430,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,250,250,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,8640,8560,10,,60,,10
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,8680,8590,20,,30,,40
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,450,450,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,13476,Mana,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,580,550,,,30,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN37,Chhattisgarh,IN37021,Balrampur,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,10,10,,,,,
