﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24027,Dungapur,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,10,,10,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,90,,90,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,90,80,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5060,5060,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,8920,8920,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3770,1260,,,,,2510
IN,India,IN24,Rajasthan,IN24027,Dungapur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,50,20,,,,,20
IN,India,IN24,Rajasthan,IN24027,Dungapur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,420,,,,,,420
IN,India,IN24,Rajasthan,IN24027,Dungapur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,260,260,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,180,140,,,,,40
IN,India,IN24,Rajasthan,IN24027,Dungapur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,2170,390,,,,,1780
IN,India,IN24,Rajasthan,IN24027,Dungapur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,470,70,,,,,400
IN,India,IN24,Rajasthan,IN24027,Dungapur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,5810,5050,,,,,760
IN,India,IN24,Rajasthan,IN24027,Dungapur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,22100,10800,,,,,11300
IN,India,IN24,Rajasthan,IN24027,Dungapur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,12900,12900,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1280,1280,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,640,640,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,19275,Baret,1,hoj,Haroti,5,Hinduism,,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,310,310,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,270,270,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1380,,1380,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,170,,,,,,170
IN,India,IN24,Rajasthan,IN24027,Dungapur,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1470,1470,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,21015,"Bhil Kataria",1,wbr,Wagdi,5,Hinduism,,N,7120,7090,20,,,,10
IN,India,IN24,Rajasthan,IN24027,Dungapur,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,93000,92900,110,,20,10,30
IN,India,IN24,Rajasthan,IN24027,Dungapur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,687000,684000,1420,130,390,40,1160
IN,India,IN24,Rajasthan,IN24027,Dungapur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,210,,210,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,8070,8070,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,5690,5690,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,3910,3910,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,6520,6520,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1250,1250,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1900,1900,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,9490,9490,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,40600,38600,,,,,2020
IN,India,IN24,Rajasthan,IN24027,Dungapur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,22500,22200,,70,170,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,140,,,,,140,
IN,India,IN24,Rajasthan,IN24027,Dungapur,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,19276,Chamta,1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,70,70,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,30,,,,30,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,840,840,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,66800,66600,200,,20,10,20
IN,India,IN24,Rajasthan,IN24027,Dungapur,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,640,640,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,16100,16100,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,90,90,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,260,260,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,350,350,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,2350,2350,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,80,,80,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,780,780,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,1010,1000,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,750,750,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,320,310,,,,10,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,11900,11900,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,60,,,,,60,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,870,870,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20100,20100,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,220,220,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,1400,1400,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,1040,1040,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,720,720,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,310,310,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,10700,10700,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2030,2030,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,12200,12200,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,80400,80400,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,17400,17400,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,40,,40,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,740,740,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1400,1400,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,110,110,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,185000,185000,160,20,120,10,190
IN,India,IN24,Rajasthan,IN24027,Dungapur,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,4290,4280,,10,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,60,,60,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,260,,260,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,340,,340,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,280,280,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,40,,40,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,9770,9770,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,840,840,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,1420,,1420,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,1010,,1010,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,150,,150,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,470,,470,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,440,,440,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,1420,,1420,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,11400,,11400,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,70,70,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,570,,570,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17898,Pomla,1,guj,Gujarati,5,Hinduism,,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,7530,7530,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17926,Raigar,1,hin,Hindi,5,Hinduism,p17926.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,43300,40700,,,,,2580
IN,India,IN24,Rajasthan,IN24027,Dungapur,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,220,,220,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,40,,,,,40,
IN,India,IN24,Rajasthan,IN24027,Dungapur,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,8070,8070,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,4980,4980,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,20396,"Rajput Jadon",1,hin,Hindi,5,Hinduism,p20396.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,20910,"Rajput Jhala",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,20409,"Rajput Khaimkani",1,urd,Urdu,6,Islam,p20409.jpg,Y,180,,180,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,22308,"Rajput Lok",1,rwr,"Marwari (India)",5,Hinduism,,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,190,190,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,4740,4740,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,5690,5690,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,2370,2370,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,20441,"Rajput Tonwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20441.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17937,"Ramdasia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,440,440,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17947,Rathawa,1,rtw,Rathawi,5,Hinduism,p17947.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17982,"Rathia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17982.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,950,950,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17953,"Rawal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17953.jpg,Y,3270,3260,,,,10,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17954,Rawat,1,hin,Hindi,5,Hinduism,p17954.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,17997,Sahariya,1,hin,Hindi,5,Hinduism,p17997.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,18006,Salvi,1,mtr,Mewari,5,Hinduism,p18006.jpg,N,140,140,,,,,
IN,India,IN24,Rajasthan,IN24027,Dungapur,18019,"Sansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18019.jpg,Y,30,30,,,,,
