﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24011,Dausa,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,10327,Anglo,3,eng,English,1,Christianity,,N,10,,,,10,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,660,,660,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16278,Badwa,1,dhd,Dhundari,5,Hinduism,,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,13600,13600,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,65900,65700,,20,,80,
IN,India,IN24,Rajasthan,IN24011,Dausa,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,47800,47800,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,31200,30700,,,,,470
IN,India,IN24,Rajasthan,IN24011,Dausa,19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,6520,6520,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1440,1420,,,,,10
IN,India,IN24,Rajasthan,IN24011,Dausa,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1740,1740,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,2040,740,,,,,1300
IN,India,IN24,Rajasthan,IN24011,Dausa,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1540,1540,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,10900,10900,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,470,240,,,,,240
IN,India,IN24,Rajasthan,IN24011,Dausa,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1540,1420,,,,,120
IN,India,IN24,Rajasthan,IN24011,Dausa,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,1850,1420,,,,,430
IN,India,IN24,Rajasthan,IN24011,Dausa,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,710,590,,,,,120
IN,India,IN24,Rajasthan,IN24011,Dausa,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,130000,127000,,,,,2540
IN,India,IN24,Rajasthan,IN24011,Dausa,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,11000,11000,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,490,490,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,1200,1070,,,,130,
IN,India,IN24,Rajasthan,IN24011,Dausa,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1800,,1800,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,70,,,,,,70
IN,India,IN24,Rajasthan,IN24011,Dausa,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3140,3140,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,70,70,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,130,120,,,10,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,50,,50,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,50,,50,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,7120,7120,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,2420,2420,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,1140,1140,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,38000,38000,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,5120,5120,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19947,"Brahmin Haryana",1,hin,Hindi,5,Hinduism,p19947.jpg,Y,10500,10500,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,12800,12800,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,530,530,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,8540,8540,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,13900,13900,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,5340,5340,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,125000,124000,,,,,300
IN,India,IN24,Rajasthan,IN24011,Dausa,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,49300,49100,,30,120,,
IN,India,IN24,Rajasthan,IN24011,Dausa,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,310,,,,,310,
IN,India,IN24,Rajasthan,IN24011,Dausa,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,3300,3300,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,20,,,,20,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,26300,26300,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,3170,3170,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,670,670,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5280,5280,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,330,320,,,,10,
IN,India,IN24,Rajasthan,IN24011,Dausa,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,179000,179000,,,,,120
IN,India,IN24,Rajasthan,IN24011,Dausa,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,180,,180,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,100,100,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,246000,246000,,,,,40
IN,India,IN24,Rajasthan,IN24011,Dausa,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,270,,270,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,110,,,,,110,
IN,India,IN24,Rajasthan,IN24011,Dausa,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,1540,1540,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,2020,2020,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,17000,17000,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,760,760,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,660,660,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,1450,1450,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,160,160,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,37100,37100,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,10500,10500,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24011,Dausa,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,70800,70700,,40,,40,
IN,India,IN24,Rajasthan,IN24011,Dausa,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,100,90,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,260,260,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,66900,66900,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN24,Rajasthan,IN24011,Dausa,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,1000,1000,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,3450,3440,,,,,10
IN,India,IN24,Rajasthan,IN24011,Dausa,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,5500,5500,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,150,,150,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,70,70,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,190,190,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN24,Rajasthan,IN24011,Dausa,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,82100,82100,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,50,,50,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,150,150,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,184000,183000,560,10,20,20,370
IN,India,IN24,Rajasthan,IN24011,Dausa,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,40,,40,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,320,,320,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,690,690,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17541,Moghia,1,hin,Hindi,5,Hinduism,p17541.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24011,Dausa,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,31000,31000,,,,,
