﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5690,5690,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,420,420,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,9830,9830,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,8720,3560,,,,,5160
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,500,500,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,190,80,,,,,110
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,740,740,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,180,180,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,690,,,,,,690
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1330,500,,,,,830
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,450,90,,,,,360
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,360,240,,,,,120
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,24900,15300,,,,,9570
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,2440,2440,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,110,110,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,560,330,,,,230,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19275,Baret,1,hoj,Haroti,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,500,500,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,40,,40,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,180,,,,,,180
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,740,740,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,21014,"Bhil Gametia",1,guj,Gujarati,5,Hinduism,,N,1760,1760,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,21015,"Bhil Kataria",1,wbr,Wagdi,5,Hinduism,,N,1760,1760,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,3400,3400,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,99400,99200,60,,70,,60
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,60,,60,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,500,500,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,120,,120,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,2610,2610,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19979,"Brahmin Sikhwal",1,hin,Hindi,5,Hinduism,p19979.jpg,Y,1900,1900,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,16200,14200,,,,,2020
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,18300,18100,,20,170,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,80,,,,,80,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19276,Chamta,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,1760,1760,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,50,,,,50,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16616,Chudigar,1,rwr,"Marwari (India)",6,Islam,,Y,60,,60,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,1020,1020,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,10200,10200,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,8540,8540,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,540,540,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,1710,1710,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,6640,6640,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,100,100,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16707,Dhankia,1,rwr,"Marwari (India)",5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,410,410,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2410,2410,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,4660,4660,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,11100,11100,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,40,30,,,10,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,130,120,,,,10,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,530,530,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,18000,17500,,,,,500
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,80,,80,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16934,Halleer,1,gom,"Konkani, Goan",5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,16900,16400,,,,,530
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,100,,100,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1250,1250,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,850,850,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1020,1020,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,1540,1540,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,5120,5120,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,4450,4450,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,1440,1440,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,620,620,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,250,250,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,40,,40,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17152,Khant,1,guj,Gujarati,5,Hinduism,,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,6170,6170,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2130,2130,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,11400,11400,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,320,320,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,1080,1000,,,,,80
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,5460,5460,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,5250,5250,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,90,90,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,60,,,,,60,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,530000,530000,390,10,20,10,190
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,22100,22100,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,650,,650,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,950,,950,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,80,80,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17541,Moghia,1,hin,Hindi,5,Hinduism,p17541.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,5690,5690,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,630,630,,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,1160,,1160,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,810,,810,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,360,,360,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,360,,360,,,,
IN,India,IN24,Rajasthan,IN24033,Pratapgarh,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,1160,,1160,,,,
