﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24022,Tonk,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,140,,140,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,10327,Anglo,3,eng,English,1,Christianity,,N,10,,,,10,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1730,,1730,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24022,Tonk,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16278,Badwa,1,dhd,Dhundari,5,Hinduism,,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,310,310,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,20000,20000,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,147000,147000,,20,,50,
IN,India,IN24,Rajasthan,IN24022,Tonk,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,19600,19600,,,,10,
IN,India,IN24,Rajasthan,IN24022,Tonk,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,12100,6760,,,,,5340
IN,India,IN24,Rajasthan,IN24022,Tonk,19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,620,450,,,,,170
IN,India,IN24,Rajasthan,IN24022,Tonk,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,240,,,,,,240
IN,India,IN24,Rajasthan,IN24022,Tonk,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,550,550,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,660,660,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3320,3320,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,470,50,,,,,430
IN,India,IN24,Rajasthan,IN24022,Tonk,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1900,470,,,,,1420
IN,India,IN24,Rajasthan,IN24022,Tonk,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,950,470,,,,,470
IN,India,IN24,Rajasthan,IN24022,Tonk,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,950,360,,,,,590
IN,India,IN24,Rajasthan,IN24022,Tonk,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,710,240,,,,,470
IN,India,IN24,Rajasthan,IN24022,Tonk,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,57300,40000,,,,,17400
IN,India,IN24,Rajasthan,IN24022,Tonk,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,9040,9040,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,850,850,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,1680,1520,,,,170,
IN,India,IN24,Rajasthan,IN24022,Tonk,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,90,80,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,4570,4570,,,,10,
IN,India,IN24,Rajasthan,IN24022,Tonk,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,250,250,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1950,,1950,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,280,,,,,,280
IN,India,IN24,Rajasthan,IN24022,Tonk,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1430,1420,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3010,3010,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,14000,14000,10,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,80,,80,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,2700,2700,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,1140,1140,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,17600,17600,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,10200,10200,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,16400,16400,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,3320,3320,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,62400,60200,,,,,2220
IN,India,IN24,Rajasthan,IN24022,Tonk,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,53500,52800,,90,590,,
IN,India,IN24,Rajasthan,IN24022,Tonk,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,330,,,,,330,
IN,India,IN24,Rajasthan,IN24022,Tonk,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,430,430,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,4740,4740,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,160,,,,160,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,10,10,,,10,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,38100,38100,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,7800,7800,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2290,2250,,,,,40
IN,India,IN24,Rajasthan,IN24022,Tonk,17518,"Deshwali (Muslim traditions)",1,rwr,"Marwari (India)",6,Islam,p17518.jpg,Y,140,,140,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,33000,33000,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,360,360,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16707,Dhankia,1,rwr,"Marwari (India)",5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,180,180,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,6620,6620,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,4740,4740,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,90,,90,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,17900,17900,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,250,250,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,1240,1210,,,,40,
IN,India,IN24,Rajasthan,IN24022,Tonk,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,98000,97700,,,,,250
IN,India,IN24,Rajasthan,IN24022,Tonk,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,320,,320,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,55600,55500,,,,,110
IN,India,IN24,Rajasthan,IN24022,Tonk,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,960,,960,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,90,,,,,90,
IN,India,IN24,Rajasthan,IN24022,Tonk,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,550,550,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,780,780,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,740,740,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,460,460,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,9800,9800,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,34600,34600,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,600,600,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,2900,2900,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,1640,1640,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,3500,3500,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,400,400,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17155,Kharol,1,hin,Hindi,5,Hinduism,p17155.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,29900,29900,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,20800,20800,,,,10,
IN,India,IN24,Rajasthan,IN24022,Tonk,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24022,Tonk,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,30,10,,,10,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,14100,14100,,10,,10,
IN,India,IN24,Rajasthan,IN24022,Tonk,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,30,20,,,10,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,90,90,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,36200,36200,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,24800,24800,,,,,40
IN,India,IN24,Rajasthan,IN24022,Tonk,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,17800,17800,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,910,910,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,14700,14700,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,210,,210,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,70,70,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN24,Rajasthan,IN24022,Tonk,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,39100,39100,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,170,170,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,10,,,,,10,
IN,India,IN24,Rajasthan,IN24022,Tonk,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,193000,193000,130,,10,10,100
IN,India,IN24,Rajasthan,IN24022,Tonk,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,210,,210,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,4860,,4860,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,280,280,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17541,Moghia,1,hin,Hindi,5,Hinduism,p17541.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,120,,120,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,28200,28200,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24022,Tonk,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,3980,3980,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,3200,,3200,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,21599,"Pashtun Dilazak",1,urd,Urdu,6,Islam,p21599.jpg,Y,1900,,1900,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,1990,,1990,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,330,,330,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,950,,950,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,850,,850,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,2970,,2970,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,64200,,64200,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17878,Pindara,1,urd,Urdu,6,Islam,p17878.jpg,Y,17900,,17900,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,2040,2040,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17926,Raigar,1,hin,Hindi,5,Hinduism,p17926.jpg,Y,19500,19500,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,67300,65200,,,,,2080
IN,India,IN24,Rajasthan,IN24022,Tonk,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,1660,,1660,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,40,,,,,40,
IN,India,IN24,Rajasthan,IN24022,Tonk,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,13600,13600,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,20396,"Rajput Jadon",1,hin,Hindi,5,Hinduism,p20396.jpg,Y,2250,2250,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,20910,"Rajput Jhala",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,3800,3800,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,20409,"Rajput Khaimkani",1,urd,Urdu,6,Islam,p20409.jpg,Y,780,,780,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,22308,"Rajput Lok",1,rwr,"Marwari (India)",5,Hinduism,,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,510,510,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,5930,5930,,,,,
IN,India,IN24,Rajasthan,IN24022,Tonk,20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,5690,5690,,,,,
