﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,60,,60,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,390,,390,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16271,Bachhada,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,1240,1230,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,46100,46100,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,23200,23100,,20,,30,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,103000,103000,,,,30,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,25400,17100,,,,,8300
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,790,720,,,,,70
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,710,80,,,,,630
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,900,900,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1090,1090,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,5460,5460,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,1070,80,,,,,980
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,5220,950,,,,,4270
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1900,770,,,,,1130
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1860,560,,,,,1300
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,99600,75000,,,,,24600
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,4140,4140,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,430,430,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,5310,4930,,,,380,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,2720,2720,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,370,370,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,15800,,15800,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,130,,,,,,130
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1080,1080,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,7010,7010,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1100,1100,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,130000,130000,160,10,20,10,290
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,3270,,3270,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,270,270,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,3270,3270,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,5810,5810,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5930,5930,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,1950,1950,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,7120,7120,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19979,"Brahmin Sikhwal",1,hin,Hindi,5,Hinduism,p19979.jpg,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,161000,155000,,,,,5480
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,111000,109000,,150,1710,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,680,,,,,680,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,3890,3890,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,270,,,,270,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16616,Chudigar,1,rwr,"Marwari (India)",6,Islam,,Y,110,,110,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,80,80,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,270,270,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,84000,84000,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1440,1400,,,,,40
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,24300,24300,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,11800,11800,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,15400,15400,,,,10,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,510,,510,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,68800,68800,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,200,200,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,2710,2640,,,,70,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,880,880,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,293000,292000,,,,,810
IN,India,IN24,Rajasthan,IN24024,Bhilwara,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,231000,231000,,,,,240
IN,India,IN24,Rajasthan,IN24024,Bhilwara,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,510,,,,,510,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,5520,5510,,,,10,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,14200,14200,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,390,390,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,11300,11300,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,870,870,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,25000,25000,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,11100,11100,,,,10,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,6180,6180,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,46900,46900,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,44500,44500,,,,20,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,310,310,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,8110,8100,,10,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,320,320,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,90,90,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,157000,157000,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,220,220,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,9050,9050,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,2560,2560,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,1520,1400,,,,,120
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,24400,24400,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,120,,120,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,170,170,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,128000,128000,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,10,,,,,10,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,115000,115000,120,,10,,90
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,3930,3920,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,250,250,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,510,,510,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,7880,,7880,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,280,280,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,18134,"Mirasi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18134.jpg,Y,50,,,,,50,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,270,270,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,140,,140,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,2880,2880,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,8550,,8550,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,10,,,,,,
IN,India,IN24,Rajasthan,IN24024,Bhilwara,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,390,,390,,,,
