﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24030,Kota,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,1910,1910,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,180,,180,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,40400,,40400,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,210,,,,,210,
IN,India,IN24,Rajasthan,IN24030,Kota,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,5210,5180,,,,30,
IN,India,IN24,Rajasthan,IN24030,Kota,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,25100,25100,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,114000,114000,,30,360,50,
IN,India,IN24,Rajasthan,IN24030,Kota,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,60,40,,,,20,
IN,India,IN24,Rajasthan,IN24030,Kota,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10400,10300,,,50,,
IN,India,IN24,Rajasthan,IN24030,Kota,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,20900,11200,,,,,9680
IN,India,IN24,Rajasthan,IN24030,Kota,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,640,630,,,,,10
IN,India,IN24,Rajasthan,IN24030,Kota,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,760,760,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,930,930,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,4390,4390,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,79400,59200,,,,,20200
IN,India,IN24,Rajasthan,IN24030,Kota,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,13200,13200,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,640,640,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,1320,1320,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,710,600,,,,110,
IN,India,IN24,Rajasthan,IN24030,Kota,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,180,180,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,110,110,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24030,Kota,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,600,600,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3910,,3910,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,120,,,,,,120
IN,India,IN24,Rajasthan,IN24030,Kota,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4480,4480,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,150,150,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,48300,46700,180,,1240,10,130
IN,India,IN24,Rajasthan,IN24030,Kota,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,810,,810,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,340,340,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,90,,90,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,940,940,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,60,,,,,60,
IN,India,IN24,Rajasthan,IN24030,Kota,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,310,310,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,850,850,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,850,850,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,12500,12500,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,20900,20900,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,3840,3840,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,22500,22500,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,3840,3840,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,4270,4270,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,94200,91300,,,,,2880
IN,India,IN24,Rajasthan,IN24030,Kota,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,44400,43200,,110,1070,,
IN,India,IN24,Rajasthan,IN24030,Kota,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,460,,,,,460,
IN,India,IN24,Rajasthan,IN24030,Kota,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,14700,14700,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,40,,,,,40,
IN,India,IN24,Rajasthan,IN24030,Kota,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,540,,,,540,,
IN,India,IN24,Rajasthan,IN24030,Kota,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,390,390,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,3130,3130,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,12600,12600,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24030,Kota,17518,"Deshwali (Muslim traditions)",1,rwr,"Marwari (India)",6,Islam,p17518.jpg,Y,210,,210,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,151000,151000,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,190,190,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,110,110,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16707,Dhankia,1,rwr,"Marwari (India)",5,Hinduism,,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,440,440,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,370,370,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,16400,16400,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24030,Kota,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,2460,2460,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,8500,8500,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,250,250,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,160,160,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,2240,2180,,,,60,
IN,India,IN24,Rajasthan,IN24030,Kota,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,144000,142000,,,,,1710
IN,India,IN24,Rajasthan,IN24030,Kota,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN24,Rajasthan,IN24030,Kota,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,760,,760,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,15900,15800,,,,,120
IN,India,IN24,Rajasthan,IN24030,Kota,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,6910,,,,,6910,
IN,India,IN24,Rajasthan,IN24030,Kota,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,120,,,,,120,
IN,India,IN24,Rajasthan,IN24030,Kota,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,1040,1040,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,19700,19700,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,110,,,,,110,
IN,India,IN24,Rajasthan,IN24030,Kota,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,28200,28200,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,3750,3750,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,2020,2020,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,200,,,,,200,
IN,India,IN24,Rajasthan,IN24030,Kota,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,340,340,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,120,,120,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,340,340,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,480,480,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,1820,1820,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17155,Kharol,1,hin,Hindi,5,Hinduism,p17155.jpg,Y,430,430,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,31100,31100,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,18400,18400,,,,10,
IN,India,IN24,Rajasthan,IN24030,Kota,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,180,180,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,300,,,,,300,
IN,India,IN24,Rajasthan,IN24030,Kota,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,140,,140,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,44800,44800,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,44800,44500,,70,190,20,
IN,India,IN24,Rajasthan,IN24030,Kota,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,140,140,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,850,850,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17268,Koria,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,110,,,,,110,
IN,India,IN24,Rajasthan,IN24030,Kota,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,56100,56100,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,3450,3450,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,110,,,,,110,
IN,India,IN24,Rajasthan,IN24030,Kota,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,40,,,,,,40
IN,India,IN24,Rajasthan,IN24030,Kota,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,107000,107000,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,1280,1280,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,22700,22700,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,210,210,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,240,,240,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,400,360,,20,,10,
IN,India,IN24,Rajasthan,IN24030,Kota,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,50,,,,50,,
IN,India,IN24,Rajasthan,IN24030,Kota,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,590,590,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,620,620,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,300,,,,,300,
IN,India,IN24,Rajasthan,IN24030,Kota,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24030,Kota,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,70,,,,70,,
IN,India,IN24,Rajasthan,IN24030,Kota,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,130000,130000,,,,,
