﻿Joshua Project People Group Data

PeopleID3,PeopNameAcrossCountries,poplPGAC,JPScalePGAC,PercentChristianPGAC,PercentEvangelicalPGAC,cntPGIC,cntPGICLR,poplLR,LeastReachedPGAC,RLG3PGAC,PrimaryReligionPGAC,WorkersNeededPGAC,RaceCode,PhotoAddress
16152,Abdul,85500,1,0.000,0.000,3,3,85500,Y,6,Islam,3,CNN25,p16152.jpg
19475,"Afghan Pawinda",1800,1,0.000,0.000,1,1,1800,Y,6,Islam,1,CNN25,p19475.jpg
16175,"Agariya (Muslim traditions)",19700,1,0.000,0.000,2,2,19700,Y,6,Islam,2,CNN25,p16175.jpg
19476,"Ager (Muslim traditions)",8900,1,0.000,0.000,1,1,8900,Y,6,Islam,1,CNN25,
19477,Ahmadi,187200,1,0.000,0.000,3,3,187200,Y,6,Islam,5,CNN25,p19477.jpg
16235,Arghun,2400,1,0.000,0.000,1,1,2400,Y,6,Islam,1,CNN25,p16235.jpg
16240,"Arora (Muslim traditions)",265000,1,0.000,0.000,1,1,265000,Y,6,Islam,5,CNN25,p16240.jpg
10461,"Assamese (Muslim traditions)",3204000,1,0.000,0.000,2,2,3204000,Y,6,Islam,65,CNN25,p10461.jpg
16258,Atari,5300,1,0.000,0.000,1,1,5300,Y,6,Islam,1,CNN25,
16260,Atishbaz,5300,1,0.000,0.000,2,2,5300,Y,6,Islam,2,CNN25,p16260.jpg
16264,Awan,5703000,1,0.000,0.000,2,2,5703000,Y,6,Islam,115,CNN25,p16264.jpg
16279,Bafinda,121000,1,0.000,0.000,2,2,121000,Y,6,Islam,3,CNN25,p16279.jpg
22338,Bagdi,1000,1,0.000,0.000,1,1,1000,Y,6,Islam,1,CNN25,
16284,"Baghban (Muslim traditions)",265100,1,0.000,0.000,3,3,265100,Y,6,Islam,7,CNN25,p16284.jpg
16289,"Bahelia (Muslim traditions)",29300,1,0.000,0.000,2,2,29300,Y,6,Islam,2,CNN25,
16291,"Bahna (Muslim traditions)",196000,1,0.000,0.000,1,1,196000,Y,6,Islam,4,CNN25,p16291.jpg
