﻿Joshua Project People Group Data

PeopleID3,PeopNameAcrossCountries,poplPGAC,JPScalePGAC,PercentChristianPGAC,PercentEvangelicalPGAC,cntPGIC,cntPGICLR,poplLR,LeastReachedPGAC,RLG3PGAC,PrimaryReligionPGAC,WorkersNeededPGAC,RaceCode,PhotoAddress
21369,Abor,1900,2,16.355,,1,0,0,N,9,Unknown,,CNN25,
16171,Adiyan,19000,1,0.773,,1,1,19000,Y,5,Hinduism,1,CNN25,p16171.jpg
16174,"Agariya (Hindu traditions)",246000,1,0.288,,1,1,246000,Y,5,Hinduism,5,CNN25,p16174.jpg
16189,Ahom,2076000,1,3.301,,1,1,2076000,Y,5,Hinduism,42,CNN25,p16189.jpg
16190,Aimol,3500,3,98.388,,1,0,0,N,1,Christianity,,CNN25,p16190.jpg
16195,Aka,13000,2,26.731,,1,0,0,N,5,Hinduism,,CNN25,p16195.jpg
17333,"Alambadi Kurichchan",51000,1,4.615,,1,1,51000,Y,5,Hinduism,1,CNN25,p17333.jpg
16211,Anal,27000,3,98.173,,1,0,0,N,1,Christianity,,CNN25,p16211.jpg
16215,Andh,580000,1,0.022,,1,1,580000,Y,5,Hinduism,12,CNN25,p16215.jpg
17559,Arleng,699600,4,16.754,6.311,2,1,1600,N,5,Hinduism,1,CNN25,p17559.jpg
16257,Asur,42000,2,7.707,,2,1,2000,N,5,Hinduism,1,CNN25,
16286,Bagata,174000,1,0.686,,1,1,174000,Y,5,Hinduism,3,CNN25,p16286.jpg
16296,Baiga,681200,1,0.221,0.083,2,2,681200,Y,5,Hinduism,15,CNN25,p16296.jpg
16305,Bakkarwal,134000,1,0.050,,1,1,134000,Y,6,Islam,3,CNN25,p16305.jpg
16313,Balti,109000,1,0.046,0.017,2,2,109000,Y,6,Islam,2,CNN25,p16313.jpg
16328,Barda,4100,1,0.623,,1,1,4100,Y,5,Hinduism,1,CNN25,
16337,Barman,82000,1,0.694,,2,2,82000,Y,5,Hinduism,2,CNN25,p16337.jpg
16341,Bathudi,272000,1,0.071,,1,1,272000,Y,5,Hinduism,5,CNN25,p16341.jpg
16344,Bavcha,5600,1,0.084,,1,1,5600,Y,5,Hinduism,1,CNN25,p16344.jpg
16367,"Bedia (Hindu traditions)",694100,1,0.043,0.016,3,3,694100,Y,5,Hinduism,15,CNN25,p16367.jpg
17489,"Bedia (Muslim traditions)",54500,1,0.000,0.000,2,2,54500,Y,6,Islam,2,CNN25,p17489.jpg
16401,Bhaina,87000,1,0.205,,1,1,87000,Y,5,Hinduism,2,CNN25,p16401.jpg
16352,"Bharia Bhumia",380000,1,0.066,,1,1,380000,Y,5,Hinduism,8,CNN25,p16352.jpg
16445,Bhattra,369000,1,1.875,,1,1,369000,Y,5,Hinduism,7,CNN25,p16445.jpg
16484,"Bhil Mina",128000,1,0.112,,1,1,128000,Y,5,Hinduism,3,CNN25,p16484.jpg
16500,Bhoksa,70000,1,0.025,,1,1,70000,Y,5,Hinduism,1,CNN25,p16500.jpg
16449,Bhotia,134000,1,4.924,,1,1,134000,Y,2,Buddhism,3,CNN25,p16449.jpg
16450,"Bhotia Sikkim",105200,1,4.177,1.573,2,2,105200,Y,2,Buddhism,3,CNN25,p16450.jpg
16451,"Bhotia Tibetan",4000,1,0.000,0.000,1,1,4000,Y,2,Buddhism,1,CNN25,p16451.jpg
16435,Bhottada,548000,1,1.478,,1,1,548000,Y,5,Hinduism,11,CNN25,
16420,Bhumia,188000,1,0.980,,1,1,188000,Y,5,Hinduism,4,CNN25,p16420.jpg
16447,Bhumij,1363000,1,1.024,,2,2,1363000,Y,5,Hinduism,28,CNN25,p16447.jpg
16425,Bhunjia,32000,1,0.056,,1,1,32000,Y,5,Hinduism,1,CNN25,p16425.jpg
16454,"Biar (Hindu traditions)",445000,1,0.005,,1,1,445000,Y,5,Hinduism,9,CNN25,p16454.jpg
17493,"Biar (Muslim traditions)",1200,1,0.000,0.000,1,1,1200,Y,6,Islam,1,CNN25,
19742,Biate,19000,2,42.130,,1,0,0,N,5,Hinduism,,CNN25,p19742.jpg
16471,Binjhal,163000,1,0.059,,1,1,163000,Y,5,Hinduism,3,CNN25,p16471.jpg
16489,Binjhia,217800,1,0.497,,2,2,217800,Y,5,Hinduism,5,CNN25,p16489.jpg
16461,Birhor,25300,2,5.446,,2,1,1300,N,5,Hinduism,1,CNN25,
16463,Birjia,17000,2,14.390,,1,0,0,N,5,Hinduism,,CNN25,p16463.jpg
16433,"Bodh (Buddhist traditions)",138000,1,0.346,,1,1,138000,Y,2,Buddhism,3,CNN25,p16433.jpg
21685,"Bodh (Gahri)",2700,1,0.177,,1,1,2700,Y,2,Buddhism,1,CNN25,
16492,"Bodo (Hindu traditions)",1747600,4,9.837,3.708,3,2,20600,N,5,Hinduism,2,CNN25,p16492.jpg
16499,Bokar,9800,5,38.403,14.467,2,1,4300,N,1,Christianity,1,CNN25,p16499.jpg
16520,"Bondo Poraja",15000,1,1.156,,1,1,15000,Y,5,Hinduism,1,CNN25,p16520.jpg
16510,Bori,4000,3,79.119,,1,0,0,N,1,Christianity,,CNN25,
16524,Broq-Pa,69500,1,0.042,0.016,3,3,69500,Y,6,Islam,3,CNN25,p16524.jpg
17966,Bru,247300,2,16.725,,2,0,0,N,5,Hinduism,,CNN25,p17966.jpg
11293,Chakma,823000,4,6.390,3.519,3,2,289000,N,2,Buddhism,6,CNN25,p11293.jpg
17870,Changpa,3200,1,0.187,,1,1,3200,Y,2,Buddhism,1,CNN25,p17870.jpg
18354,Charumba,1900,1,4.569,1.721,2,1,800,Y,2,Buddhism,1,CNN25,p18354.jpg
18771,"Chaudhari, tribal",359000,1,1.618,,1,1,359000,Y,5,Hinduism,7,CNN25,p18771.jpg
16581,Chenchu,85000,1,1.777,,1,1,85000,Y,5,Hinduism,2,CNN25,p16581.jpg
16583,Chero,248200,1,0.149,,2,2,248200,Y,5,Hinduism,6,CNN25,p16583.jpg
16552,"Chik Baraik",147700,1,2.288,,2,2,147700,Y,5,Hinduism,4,CNN25,p16552.jpg
16598,Chiru,11000,3,98.358,,1,0,0,N,1,Christianity,,CNN25,p16598.jpg
16608,Chodhara,12400,1,0.140,0.052,2,2,12400,Y,5,Hinduism,2,CNN25,p16608.jpg
16662,Dal,30000,1,0.124,,1,1,30000,Y,5,Hinduism,1,CNN25,
16666,Damor,111000,1,0.763,,1,1,111000,Y,5,Hinduism,2,CNN25,
18437,"Deng, Geman",25000,1,0.645,0.241,2,2,25000,Y,4,"Ethnic Religions",2,CNN25,p18437.jpg
16621,Deori,61000,1,0.535,,1,1,61000,Y,5,Hinduism,1,CNN25,p16621.jpg
16700,"Dhangar Bharwad",3374000,1,0.037,0.014,2,2,3374000,Y,5,Hinduism,67,CNN25,p16700.jpg
16706,Dhanka,501700,1,0.287,0.108,2,2,501700,Y,5,Hinduism,11,CNN25,p16706.jpg
16708,Dhanwar,76000,1,0.213,,1,1,76000,Y,5,Hinduism,2,CNN25,p16708.jpg
16714,Dharua,22000,1,0.156,,1,1,22000,Y,5,Hinduism,1,CNN25,p16714.jpg
16710,Dhodia,818000,1,0.092,,2,2,818000,Y,5,Hinduism,17,CNN25,p16710.jpg
16719,Didayi,14000,1,0.481,,1,1,14000,Y,5,Hinduism,1,CNN25,
16720,Digaru,1500,2,7.607,,1,0,0,N,5,Hinduism,,CNN25,
16748,Dubla,460400,1,0.076,,2,2,460400,Y,5,Hinduism,10,CNN25,p16748.jpg
19465,"Dubla Talavia",344000,1,0.043,,1,1,344000,Y,5,Hinduism,7,CNN25,p19465.jpg
16760,Eravallan,9200,1,0.231,,1,1,9200,Y,5,Hinduism,1,CNN25,
16769,Gadaba,158000,1,1.628,,1,1,158000,Y,5,Hinduism,3,CNN25,p16769.jpg
21558,"Gaddi (Hindu traditions)",277000,1,0.016,,1,1,277000,Y,5,Hinduism,6,CNN25,
16770,"Gaddi (Muslim traditions)",565200,1,0.000,0.000,3,3,565200,Y,6,Islam,12,CNN25,p16770.jpg
16780,Galong,96000,2,27.448,,1,0,0,N,9,Unknown,,CNN25,
16781,Gamit,548400,2,10.273,,2,0,0,N,5,Hinduism,,CNN25,p16781.jpg
19045,"Gandia Odisha",4100,1,2.182,,1,1,4100,Y,5,Hinduism,1,CNN25,p19045.jpg
16819,Gangte,32600,5,88.489,35.870,2,0,0,N,1,Christianity,,CNN25,p16819.jpg
16803,Gara,1200,1,0.000,0.000,1,1,1200,Y,2,Buddhism,1,CNN25,p16803.jpg
16871,Garasia,480000,1,0.178,,2,2,480000,Y,5,Hinduism,10,CNN25,p16871.jpg
11826,"Garo (A-chik Mande)",1403000,3,95.555,,2,0,0,N,1,Christianity,,CNN25,p11826.jpg
16800,Gauda,2412000,1,0.084,,1,1,2412000,Y,5,Hinduism,48,CNN25,p16800.jpg
21478,"Gauda, tribe",127000,2,42.888,,1,0,0,N,5,Hinduism,,CNN25,
16860,Gorait,12000,1,0.585,,1,1,12000,Y,5,Hinduism,1,CNN25,p16860.jpg
16864,Goudu,8400,1,0.253,,1,1,8400,Y,5,Hinduism,1,CNN25,
16893,Gowdulu,11000,1,0.033,,1,1,11000,Y,5,Hinduism,1,CNN25,p16893.jpg
11946,Groma,19000,1,0.000,0.000,1,1,19000,Y,2,Buddhism,1,CNN25,p11946.jpg
21557,"Gujjar (Hindu traditions)",72000,1,0.796,,1,1,72000,Y,5,Hinduism,1,CNN25,p21557.jpg
16879,"Gujjar (Muslim traditions)",3720000,1,0.001,0.000,2,2,3720000,Y,6,Islam,74,CNN25,p16879.jpg
12036,Hajang,115000,1,0.731,0.275,2,2,115000,Y,5,Hinduism,3,CNN25,p12036.jpg
21138,"Hajang Banai",5900,1,0.992,,1,1,5900,Y,5,Hinduism,1,CNN25,
16932,"Hakki Pikki",31300,1,0.781,0.294,2,2,31300,Y,5,Hinduism,2,CNN25,p16932.jpg
16900,Halam,127000,5,72.902,43.253,2,0,0,N,1,Christianity,,CNN25,p16900.jpg
19756,"Halam Kaipeng",6400,2,49.506,,1,0,0,N,5,Hinduism,,CNN25,p19756.jpg
19757,"Halam Kaloi",3500,2,46.246,,1,0,0,N,5,Hinduism,,CNN25,
19760,"Halam Molsom",6300,2,48.468,,1,0,0,N,5,Hinduism,,CNN25,p19760.jpg
19763,"Halam Rupini",5300,2,44.854,,1,0,0,N,5,Hinduism,,CNN25,
16901,Halba,866000,1,0.300,,1,1,866000,Y,5,Hinduism,17,CNN25,p16901.jpg
21139,"Halba Kewat",4900,1,0.000,0.000,1,1,4900,Y,5,Hinduism,1,CNN25,
18774,Hasalaru,30000,1,0.047,,1,1,30000,Y,5,Hinduism,1,CNN25,p18774.jpg
16950,"Hill Pulayan",120000,1,0.470,,1,1,120000,Y,5,Hinduism,2,CNN25,p16950.jpg
16937,Hmar,116000,3,98.872,,1,0,0,N,1,Christianity,,CNN25,p16937.jpg
16944,Ho,1373000,1,2.372,,2,2,1373000,Y,9,Unknown,28,CNN25,p16944.jpg
16946,Hojai,5100,2,18.503,,1,0,0,N,5,Hinduism,,CNN25,
12127,Hrangkhol,8600,2,5.680,,1,0,0,N,5,Hinduism,,CNN25,
16971,Irular,266000,1,0.310,,1,1,266000,Y,5,Hinduism,5,CNN25,p16971.jpg
18776,Iruliga,16000,1,0.014,,1,1,16000,Y,5,Hinduism,1,CNN25,
16973,Jad,2600,1,0.590,,1,1,2600,Y,2,Buddhism,1,CNN25,p16973.jpg
16979,Jamatia,105600,2,9.616,,2,0,0,N,5,Hinduism,,CNN25,p16979.jpg
16994,Jarawa,500,1,0.526,,1,1,500,Y,9,Unknown,1,CNN25,p16994.jpg
16997,Jatapu,169000,1,1.145,,1,1,169000,Y,5,Hinduism,3,CNN25,
16998,Jaunsari,111000,1,0.027,,1,1,111000,Y,5,Hinduism,2,CNN25,p16998.jpg
18778,"Jenu Kuruba",56000,1,0.025,,1,1,56000,Y,5,Hinduism,1,CNN25,p18778.jpg
17029,Juang,56000,1,0.150,,1,1,56000,Y,5,Hinduism,1,CNN25,
17130,"Kachari Dimasa",186000,2,5.663,,2,1,13000,N,5,Hinduism,1,CNN25,p17130.jpg
17296,"Kachari Sonwal",332100,1,2.679,1.009,2,2,332100,Y,5,Hinduism,8,CNN25,p17296.jpg
17038,Kadan,4900,1,0.334,,1,1,4900,Y,5,Hinduism,1,CNN25,p17038.jpg
18780,"Kadu Kuruba",28000,1,0.021,,1,1,28000,Y,5,Hinduism,1,CNN25,
20975,Kagate,2100,1,3.351,,1,1,2100,Y,2,Buddhism,1,CNN25,
17066,Kamar,38900,1,0.036,0.013,2,2,38900,Y,5,Hinduism,2,CNN25,p17066.jpg
17214,Kammara,145000,1,0.707,,1,1,145000,Y,5,Hinduism,3,CNN25,
12487,Kanaura,63000,1,0.065,,1,1,63000,Y,5,Hinduism,1,CNN25,p12487.jpg
17141,"Kandha Gauda",31000,1,0.818,,1,1,31000,Y,5,Hinduism,1,CNN25,p17141.jpg
17082,Kanikkaran,30000,1,1.528,,1,1,30000,Y,5,Hinduism,1,CNN25,p17082.jpg
17084,Kaniyan,121000,1,0.464,,1,1,121000,Y,5,Hinduism,2,CNN25,p17084.jpg
17102,Karmali,158300,1,0.201,,2,2,158300,Y,5,Hinduism,4,CNN25,p17102.jpg
17300,Kathodi,371000,1,0.308,,1,1,371000,Y,5,Hinduism,7,CNN25,p17300.jpg
17305,Kattunayakan,79000,1,0.490,,1,1,79000,Y,5,Hinduism,2,CNN25,p17305.jpg
17122,Kawar,1190500,1,0.115,0.043,3,3,1190500,Y,5,Hinduism,26,CNN25,p17122.jpg
17157,Khairwar,499300,1,0.226,0.085,2,2,499300,Y,5,Hinduism,11,CNN25,p17157.jpg
17173,Khamiyang,1600,1,1.273,,1,1,1600,Y,2,Buddhism,1,CNN25,p17173.jpg
17153,Kharia,921000,2,30.610,,2,1,23000,N,5,Hinduism,1,CNN25,p17153.jpg
17158,Kharwar,708000,1,0.157,,2,2,708000,Y,5,Hinduism,15,CNN25,p17158.jpg
12654,Khasi,1501000,3,84.598,,2,0,0,N,1,Christianity,,CNN25,p12654.jpg
17180,Khowa,1700,2,21.089,,1,0,0,N,2,Buddhism,,CNN25,p17180.jpg
17193,"Kir (Hindu traditions)",86000,1,0.013,,1,1,86000,Y,5,Hinduism,2,CNN25,p17193.jpg
17195,Kisan,1873800,1,1.721,,3,3,1873800,Y,5,Hinduism,39,CNN25,p17195.jpg
20018,"Koch (Hindu traditions)",96900,1,0.596,,3,3,96900,Y,5,Hinduism,3,CNN25,p20018.jpg
17238,Kokna,1283000,1,1.096,,1,1,1283000,Y,5,Hinduism,26,CNN25,p17238.jpg
17239,Kol,2096300,1,0.083,0.031,2,2,2096300,Y,5,Hinduism,43,CNN25,p17239.jpg
17208,"Kolah Lohara",11000,1,3.222,,1,1,11000,Y,5,Hinduism,1,CNN25,
17244,Kolha,842000,1,1.262,,1,1,842000,Y,5,Hinduism,17,CNN25,p17244.jpg
17129,"Koli Dhor",491400,1,0.203,0.076,2,2,491400,Y,5,Hinduism,11,CNN25,p17129.jpg
17210,"Koli Mahadev",2015000,1,0.085,,2,2,2015000,Y,5,Hinduism,41,CNN25,p17210.jpg
17212,"Koli Malhar",370000,1,0.035,,1,1,370000,Y,5,Hinduism,7,CNN25,p17212.jpg
21159,"Koli Patelia",559000,1,0.048,0.018,2,2,559000,Y,5,Hinduism,12,CNN25,
17240,Kolowar,287000,1,0.070,,1,1,287000,Y,5,Hinduism,6,CNN25,p17240.jpg
18781,Kom,21000,3,98.925,,1,0,0,N,1,Christianity,,CNN25,p18781.jpg
17229,"Konda Dhora",277000,1,2.001,,1,1,277000,Y,5,Hinduism,6,CNN25,p17229.jpg
17237,"Konda Kapu",25000,1,2.992,,1,1,25000,Y,5,Hinduism,1,CNN25,p17237.jpg
17291,"Konda Reddi",145000,1,0.910,,1,1,145000,Y,5,Hinduism,3,CNN25,p17291.jpg
17267,"Koracha, tribal",20000,1,1.013,,1,1,20000,Y,5,Hinduism,1,CNN25,
17235,Koren,2200,3,99.040,,1,0,0,N,1,Christianity,,CNN25,p17235.jpg
17269,Korku,1205200,1,0.315,0.118,2,2,1205200,Y,5,Hinduism,25,CNN25,p17269.jpg
21162,"Korku Bawaria",18000,1,0.098,,1,1,18000,Y,5,Hinduism,1,CNN25,p21162.jpg
21163,"Korku Muwasi",51000,1,0.057,,1,1,51000,Y,5,Hinduism,1,CNN25,p21163.jpg
17279,Kotia,63000,1,0.429,,1,1,63000,Y,5,Hinduism,1,CNN25,p17279.jpg
17282,Koya,777000,1,1.292,,1,1,777000,Y,5,Hinduism,16,CNN25,p17282.jpg
21165,"Koya Dora",36000,1,0.802,,1,1,36000,Y,5,Hinduism,1,CNN25,p21165.jpg
21166,"Koya Eti",42000,1,0.446,,1,1,42000,Y,5,Hinduism,1,CNN25,p21166.jpg
21167,"Koya Gonma",5900,1,1.000,,1,1,5900,Y,5,Hinduism,1,CNN25,
21168,"Koya Racha",38000,1,0.802,,1,1,38000,Y,5,Hinduism,1,CNN25,p21168.jpg
21169,"Koya Rajulu",37000,1,0.778,,1,1,37000,Y,5,Hinduism,1,CNN25,p21169.jpg
18782,Kudiya,3700,1,0.159,,1,1,3700,Y,5,Hinduism,1,CNN25,
21170,"Kui Dongria",196000,2,8.512,,1,0,0,N,5,Hinduism,,CNN25,
19065,"Kui Khond",1579100,2,9.492,,2,1,8100,N,5,Hinduism,1,CNN25,p19065.jpg
21171,"Kui Kuvi",252000,2,10.746,,1,0,0,N,5,Hinduism,,CNN25,
21172,"Kui Padavakulam",20000,2,32.545,,1,0,0,N,5,Hinduism,,CNN25,
21173,"Kui Sitha",148000,2,10.313,,1,0,0,N,5,Hinduism,,CNN25,
17314,Kuli,19000,1,0.219,,1,1,19000,Y,5,Hinduism,1,CNN25,p17314.jpg
21484,"Kunbi, tribe",5300,2,30.539,,1,0,0,N,5,Hinduism,,CNN25,
17336,Kuruba,4932000,1,1.037,,1,1,4932000,Y,5,Hinduism,99,CNN25,p17336.jpg
17340,Kuruman,67000,1,0.393,,1,1,67000,Y,5,Hinduism,1,CNN25,p17340.jpg
18532,Lahaula,6700,1,0.107,0.040,2,2,6700,Y,5,Hinduism,2,CNN25,p18532.jpg
17356,Lakshadweep,73000,1,0.004,,1,1,73000,Y,6,Islam,1,CNN25,
17358,Lamkang,9300,3,95.181,,1,0,0,N,1,Christianity,,CNN25,p17358.jpg
17389,Let,9500,1,0.000,0.000,1,1,9500,Y,9,Unknown,1,CNN25,
13050,"Lhoba, Idu",48000,1,4.131,1.556,2,1,10000,Y,5,Hinduism,1,CNN25,p13050.jpg
21583,"Lodha (Hindu traditions, tribal)",153000,2,11.081,,1,0,0,N,5,Hinduism,,CNN25,p21583.jpg
20711,Mahali,97000,1,3.350,,1,1,97000,Y,5,Hinduism,2,CNN25,p20711.jpg
13231,Majhi,240000,1,1.365,,2,2,240000,Y,5,Hinduism,5,CNN25,p13231.jpg
21594,"Mala Vettuvan",21000,1,0.000,0.000,1,1,21000,Y,5,Hinduism,1,CNN25,
17437,"Malai Arayan",40000,2,42.836,,1,0,0,N,5,Hinduism,,CNN25,
17657,"Malai Pandaram",4600,1,0.512,,1,1,4600,Y,5,Hinduism,1,CNN25,
17723,"Malai Vedan",20000,1,2.524,,1,1,20000,Y,5,Hinduism,1,CNN25,p17723.jpg
18784,Malaikudi,11000,1,0.129,,1,1,11000,Y,5,Hinduism,1,CNN25,
17430,Malakkuravan,24000,1,0.434,,1,1,24000,Y,5,Hinduism,1,CNN25,
17604,Malasar,12000,1,0.152,,1,1,12000,Y,5,Hinduism,1,CNN25,
17433,Malayali,1626500,4,11.369,3.877,12,3,470800,N,5,Hinduism,11,CNN25,p17433.jpg
19044,Malayarayar,3500,2,18.415,,1,0,0,N,5,Hinduism,,CNN25,
21485,Mali,7700,1,0.909,,1,1,7700,Y,5,Hinduism,1,CNN25,
17434,Malto,260000,2,12.688,,2,1,36000,N,5,Hinduism,1,CNN25,p17434.jpg
17441,Mandia,3100,1,1.277,,1,1,3100,Y,5,Hinduism,1,CNN25,
19040,Mankirdia,2900,2,26.655,,1,0,0,N,5,Hinduism,,CNN25,
17448,"Manna Dhora",23000,1,0.393,,1,1,23000,Y,5,Hinduism,1,CNN25,p17448.jpg
17637,"Mannan, tribal",12000,1,0.809,,1,1,12000,Y,5,Hinduism,1,CNN25,
21197,"Mara Hlawthai",2300,3,99.375,,1,0,0,N,1,Christianity,,CNN25,p21197.jpg
21198,"Mara Tlosaih",1300,3,99.821,,1,0,0,N,1,Christianity,,CNN25,
21488,Marata,103000,1,0.052,,1,1,103000,Y,5,Hinduism,2,CNN25,
17671,"Marma (Magh)",300000,1,4.720,,2,1,55000,Y,2,Buddhism,1,CNN25,p17671.jpg
17471,Mavilan,42000,1,0.000,0.000,1,1,42000,Y,5,Hinduism,1,CNN25,p17471.jpg
17472,Mawasi,130000,1,0.011,,1,1,130000,Y,5,Hinduism,3,CNN25,
17526,Mech,71900,4,24.765,9.412,3,2,6900,N,5,Hinduism,2,CNN25,p17526.jpg
17524,Meda,52000,1,0.115,,1,1,52000,Y,5,Hinduism,1,CNN25,
13723,Meena,5505000,1,0.136,,1,1,5505000,Y,5,Hinduism,110,CNN25,p13723.jpg
18595,Miguba,90,1,0.000,0.000,1,1,90,Y,4,"Ethnic Religions",1,CNN25,p18595.jpg
17557,Miji,9600,2,42.041,,1,0,0,N,1,Christianity,,CNN25,p17557.jpg
18789,Millang,4800,2,35.759,,1,0,0,N,9,Unknown,,CNN25,
18790,Miniyong,9400,2,19.759,,1,0,0,N,9,Unknown,,CNN25,
17556,"Mirdhas (Hindu traditions)",161000,1,0.237,,1,1,161000,Y,5,Hinduism,3,CNN25,
17563,Miri,824000,1,1.145,,1,1,824000,Y,5,Hinduism,16,CNN25,p17563.jpg
17565,Mishmi,3900,2,9.925,,1,0,0,N,5,Hinduism,,CNN25,p17565.jpg
13161,Mizo,189000,5,97.636,37.892,2,0,0,N,1,Christianity,,CNN25,p13161.jpg
20671,"Mizo Fanai",17000,3,99.232,,1,0,0,N,1,Christianity,,CNN25,
20672,"Mizo Lushai",670000,3,98.854,,1,0,0,N,1,Christianity,,CNN25,
13783,Mon,2700,1,0.218,0.082,2,2,2700,Y,2,Buddhism,2,CNN25,
17648,Monpa,147000,1,0.306,0.115,2,2,147000,Y,2,Buddhism,3,CNN25,p17648.jpg
16724,"Monpa Dirang",8500,1,0.766,,1,1,8500,Y,2,Buddhism,1,CNN25,p16724.jpg
17207,"Monpa Kalaktang",2700,1,3.765,1.418,2,1,1100,Y,2,Buddhism,1,CNN25,p17207.jpg
17374,"Monpa Lish",2700,1,0.670,,1,1,2700,Y,2,Buddhism,1,CNN25,p17374.jpg
19197,"Monpa Tawang",53500,1,0.087,0.040,2,2,53500,Y,2,Buddhism,2,CNN25,p19197.jpg
13849,Mru,98000,1,3.954,1.880,2,2,98000,Y,2,Buddhism,2,CNN25,p13849.jpg
17697,Mudugar,2200,1,4.459,,1,1,2200,Y,5,Hinduism,1,CNN25,p17697.jpg
17699,"Mukha Dhora",52000,1,1.621,,1,1,52000,Y,5,Hinduism,1,CNN25,
13867,Munda,4423100,4,20.251,7.644,5,1,55000,N,5,Hinduism,1,CNN25,p13867.jpg
19041,Mundari,31000,2,5.231,,1,0,0,N,5,Hinduism,,CNN25,p19041.jpg
17709,Murasing,19200,1,0.772,0.291,2,2,19200,Y,5,Hinduism,2,CNN25,
17718,Muthuvan,29000,1,0.329,,1,1,29000,Y,5,Hinduism,1,CNN25,p17718.jpg
17741,"Nagarchi (Hindu traditions)",195000,1,0.548,0.206,2,2,195000,Y,5,Hinduism,5,CNN25,p17741.jpg
17786,Naikda,4517700,1,0.079,0.029,2,2,4517700,Y,5,Hinduism,91,CNN25,p17786.jpg
21211,"Naikda Kapadia",44000,1,0.221,,1,1,44000,Y,5,Hinduism,1,CNN25,
17780,Nicobarese,32000,3,95.376,,1,0,0,N,1,Christianity,,CNN25,
21164,Nihal,32000,1,0.055,,1,1,32000,Y,5,Hinduism,1,CNN25,p21164.jpg
17782,Nishang,3400,3,63.928,,1,0,0,N,1,Christianity,,CNN25,
17783,Nissi,46000,3,53.101,,1,0,0,N,1,Christianity,,CNN25,p17783.jpg
21379,Nyishi,297000,3,62.714,,1,0,0,N,1,Christianity,,CNN25,p21379.jpg
17799,Omanatya,37000,1,0.051,,1,1,37000,Y,5,Hinduism,1,CNN25,
14210,Oraon,5477000,2,25.954,,4,2,56000,N,5,Hinduism,2,CNN25,p14210.jpg
17805,Padam,2800,2,34.806,,1,0,0,N,9,Unknown,,CNN25,
17807,Padharia,37000,1,2.800,2.000,1,1,37000,Y,5,Hinduism,1,CNN25,p17807.jpg
17815,Pailibo,1500,3,70.941,,1,0,0,N,1,Christianity,,CNN25,
17817,"Paite (Christian traditions)",95000,3,98.756,,1,0,0,N,1,Christianity,,CNN25,p17817.jpg
19764,"Paite Simte",9300,3,98.609,,1,0,0,N,1,Christianity,,CNN25,
17888,Palleyan,2300,2,24.260,,1,0,0,N,5,Hinduism,,CNN25,
17887,Palliyan,7400,1,4.808,,1,1,7400,Y,5,Hinduism,1,CNN25,
17889,Palliyar,7000,2,7.763,,1,0,0,N,5,Hinduism,,CNN25,
17833,Pangwala,21000,1,0.017,,1,1,21000,Y,5,Hinduism,1,CNN25,
17824,Panika,1256000,1,0.042,,1,1,1256000,Y,5,Hinduism,25,CNN25,p17824.jpg
17834,Paniyan,118000,1,0.381,,1,1,118000,Y,5,Hinduism,2,CNN25,p17834.jpg
17842,Pao,69000,1,0.075,,1,1,69000,Y,5,Hinduism,1,CNN25,
17848,Pardhan,376000,1,0.149,,1,1,376000,Y,5,Hinduism,8,CNN25,p17848.jpg
17847,Pardhi,453000,1,0.138,,2,2,453000,Y,5,Hinduism,10,CNN25,p17847.jpg
17849,Parenga,14000,1,0.118,,1,1,14000,Y,5,Hinduism,1,CNN25,
17850,Parhaiya,42500,1,0.919,,2,2,42500,Y,5,Hinduism,2,CNN25,
17901,Parja,391000,1,1.308,,1,1,391000,Y,5,Hinduism,8,CNN25,p17901.jpg
21214,"Parja Bonda",47000,1,0.341,,1,1,47000,Y,5,Hinduism,1,CNN25,p21214.jpg
21215,"Parja Jodia",18000,1,0.237,,1,1,18000,Y,5,Hinduism,1,CNN25,
21216,"Parja Parenga",70000,1,0.355,,1,1,70000,Y,5,Hinduism,1,CNN25,
21217,"Parja Pengo",63000,1,0.308,,1,1,63000,Y,5,Hinduism,1,CNN25,
18792,Pasi,1200,2,10.380,,1,0,0,N,9,Unknown,,CNN25,
17855,Patelia,145500,1,0.160,0.060,2,2,145500,Y,5,Hinduism,4,CNN25,p17855.jpg
17862,Pawi,62000,3,98.615,,1,0,0,N,1,Christianity,,CNN25,
17864,Pentia,12000,1,0.252,,1,1,12000,Y,5,Hinduism,1,CNN25,
17892,Pnar,350000,3,70.517,,2,0,0,N,1,Christianity,,CNN25,p17892.jpg
17729,Poi,58000,3,99.712,,1,0,0,N,1,Christianity,,CNN25,
17898,Pomla,1800,1,0.403,,1,1,1800,Y,5,Hinduism,1,CNN25,
17903,Purig-Pa,46800,1,0.085,0.032,2,2,46800,Y,6,Islam,2,CNN25,p17903.jpg
18186,Puroik,5700,5,41.554,15.653,2,1,500,N,9,Unknown,1,CNN25,p18186.jpg
17921,"Rabari (Hindu traditions)",1272000,1,0.005,0.001,2,2,1272000,Y,5,Hinduism,26,CNN25,p17921.jpg
17922,Rabha,437600,2,5.005,1.885,2,1,1600,N,5,Hinduism,1,CNN25,p17922.jpg
17935,Ralte,22000,3,98.864,,1,0,0,N,1,Christianity,,CNN25,
17947,Rathawa,782300,1,0.043,,2,2,782300,Y,5,Hinduism,16,CNN25,p17947.jpg
