﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,19400,19100,,,240,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,8070,,,,8070,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,357000,356000,,170,710,20,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,70700,,,,70700,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,533000,529000,,3180,950,50,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,105000,,,,105000,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,510,440,,,70,,10
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,9960,9960,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,12500,12500,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,270,270,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,3460,3460,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,180,180,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,310,310,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",10327,Anglo,3,eng,English,1,Christianity,,N,49300,,,,49300,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,23500,,23500,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,110,,110,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,12500,12500,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,270,270,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,380,,,,,380,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,760,760,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,20,,20,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,1960,1920,,,40,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,1020,1020,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,312000,305000,,,,,7000
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,6520,6410,,,,,120
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,28300,27800,,,,,520
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2630,1920,,,,,710
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,7850,1450,,,,,6410
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,270,270,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,5340,4270,,,,,1070
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,1070,400,,,,,660
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,2490,2490,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,310,310,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,390,390,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1190,170,,,,,1020
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1040,280,,,,,760
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,510,140,,,,,370
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,107000,64400,,,,,42900
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,237000,236000,,,1040,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,28200,28200,,20,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19066,Banka,1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16328,Barda,1,mar,Marathi,5,Hinduism,,N,100,80,,,20,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,270,270,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,13200,13200,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,140,140,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,70,,,,,70,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,147000,147000,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,9490,9490,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,9490,9490,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,9490,9490,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,9490,9490,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16369,Beg,1,ben,Bengali,6,Islam,,Y,260,,260,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20300,20300,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,19900,,19900,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,330,330,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2620,2620,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,250,230,10,,10,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,11800,11800,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,38800,38800,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,190,,,,,190,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,2050,2050,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,780,780,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,330,330,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,5570,5570,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,150,,,,150,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,11700,11700,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,3680,3680,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,22900,22900,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,12000,12000,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1090,1090,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,8180,8180,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,56000,56000,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,830,830,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,680,680,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,590,590,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,15800,15800,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,8500,8500,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,590,590,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,24000,24000,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,3930,3930,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,21900,21900,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,27900,27900,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,543000,523000,,,,,20700
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",20221,"Brahmin Vadama",1,tam,Tamil,5,Hinduism,,Y,2670,2670,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,2670,2670,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1870,1870,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,50,,,50,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,15200,,15200,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,2990,2940,,50,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,3360,3350,,10,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16567,Chandala,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,1220,1220,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,420,420,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,280,,,,280,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,50,,,,,50,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,50,40,,,,,10
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,30500,,,,30500,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,61800,61800,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,420,420,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,136000,124000,,,12200,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,280,280,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,1110,1110,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,133000,133000,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,18400,,18400,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,770,770,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,1270,1270,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,60,,60,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,90,90,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,7240,7240,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,143000,143000,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16787,Gantichore,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,680,680,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,44200,,,,44200,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16846,Godda,1,kan,Kannada,5,Hinduism,,Y,150,140,,10,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1230,1210,,,,,10
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,480,480,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,60,50,,10,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,680,670,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,910,910,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2670,,2670,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,1010,1000,10,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16934,Halleer,1,gom,"Konkani, Goan",5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,70,,,70,,,
