﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19007,Koppal,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,920,920,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,250,,,,250,,
IN,India,IN19,Karnataka,IN19007,Koppal,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,500,500,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,40,,,,40,,
IN,India,IN19,Karnataka,IN19007,Koppal,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,42800,,42800,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN19,Karnataka,IN19007,Koppal,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,12700,12700,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,1160,1160,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,21600,21600,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1420,1320,,,,,110
IN,India,IN19,Karnataka,IN19007,Koppal,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,6760,4390,,,,,2370
IN,India,IN19,Karnataka,IN19007,Koppal,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,6760,6760,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,16600,14300,,,,,2310
IN,India,IN19,Karnataka,IN19007,Koppal,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,210,210,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,49300,49300,,30,,,
IN,India,IN19,Karnataka,IN19007,Koppal,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,4980,4980,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16328,Barda,1,mar,Marathi,5,Hinduism,,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16335,Bariki,1,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1220,1220,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,93300,93300,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,17800,17800,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,8660,,8660,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,780,780,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,560,440,70,,10,,30
IN,India,IN19,Karnataka,IN19007,Koppal,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,50,,50,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,33200,33200,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1900,1900,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,10100,10100,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2140,2140,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1900,1900,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,35900,35700,,,,,250
IN,India,IN19,Karnataka,IN19007,Koppal,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,20800,20800,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,40,,40,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,20100,20100,,10,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,37000,37000,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,90,90,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,7710,7710,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,430,,,,430,,
IN,India,IN19,Karnataka,IN19007,Koppal,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,7300,7300,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,9730,9730,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,17800,17800,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,430,,430,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,160,160,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,1480,1480,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,190,180,10,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,32500,32500,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16787,Gantichore,1,kan,Kannada,5,Hinduism,,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16799,Gawli,1,mar,Marathi,5,Hinduism,p16799.jpg,Y,1830,1830,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,570,570,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,140,,140,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,90,90,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,300,300,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,280,250,,30,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,160,160,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,140,,,,,140,
IN,India,IN19,Karnataka,IN19007,Koppal,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,5170,5170,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,170,170,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,29300,29300,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,22900,22900,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,6170,6170,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,49300,49300,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,3680,3340,,,,,330
IN,India,IN19,Karnataka,IN19007,Koppal,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,100,100,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,390,390,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,13700,13700,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,430,430,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,11900,11900,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,4700,4700,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,2400,2400,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,59300,59300,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17371,Lingader,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,87900,,,,,,87900
IN,India,IN19,Karnataka,IN19007,Koppal,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,6900,6900,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,2560,,,,2560,,
IN,India,IN19,Karnataka,IN19007,Koppal,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,94500,94400,,10,140,10,
IN,India,IN19,Karnataka,IN19007,Koppal,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,150,150,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,60,,,,60,,
IN,India,IN19,Karnataka,IN19007,Koppal,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,300,300,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,14300,14300,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,760,,,,760,,
IN,India,IN19,Karnataka,IN19007,Koppal,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,1560,1460,,,90,,
IN,India,IN19,Karnataka,IN19007,Koppal,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,660,650,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,210,,,,210,,
IN,India,IN19,Karnataka,IN19007,Koppal,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,90,,90,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,110,110,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,3020,3020,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19007,Koppal,17471,Mavilan,1,tcy,Tulu,5,Hinduism,p17471.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17524,Meda,1,kan,Kannada,5,Hinduism,,N,830,820,,,10,,
IN,India,IN19,Karnataka,IN19007,Koppal,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,2490,2490,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,11600,11600,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,189000,188000,380,10,40,20,410
IN,India,IN19,Karnataka,IN19007,Koppal,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,170,170,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17752,Nalband,1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,100,100,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17826,Panchama,1,tel,Telugu,5,Hinduism,p17826.jpg,Y,230,230,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19007,Koppal,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,2850,,2850,,,,
