﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,210,200,,,10,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,990,990,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,50,,,,50,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,790,700,,90,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,130,130,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,7570,7570,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,390,390,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16194,Ajna,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",10327,Anglo,3,eng,English,1,Christianity,,N,120,,,,120,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1900,,1900,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,2420,2420,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21088,"Badhai Konkani",1,mar,Marathi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,390,240,,,,,150
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",20831,"Bania Chaturth",1,mar,Marathi,8,"Other / Small",,Y,110,,,,,,110
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,1490,1260,,,,,240
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,430,430,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,16700,15100,,,,,1620
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,90,90,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,9470,9370,,110,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1540,1540,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16324,Bant,1,kan,Kannada,5,Hinduism,,Y,1530,1530,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1040,1040,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,3100,3100,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,4420,4340,,80,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21112,"Beldar Mith Gauda",1,gom,"Konkani, Goan",5,Hinduism,,Y,790,790,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21113,"Beldar Narmada Uppara",1,kan,Kannada,5,Hinduism,,Y,790,790,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1330,,1330,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,530,530,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21015,"Bhil Kataria",1,wbr,Wagdi,5,Hinduism,,N,140,140,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,300,300,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,950,950,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2080,2080,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,1640,1640,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,9610,9610,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,23700,23700,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,2370,2370,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,38000,38000,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,7120,7120,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21697,"Brahmin Havik",1,kan,Kannada,5,Hinduism,,Y,8540,8540,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,6880,6880,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,9250,9250,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,620,620,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,8300,8300,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,164000,163000,,,,,1500
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,230,230,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,6640,,6640,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,14800,13800,,1000,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,14100,13500,,520,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16567,Chandala,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16638,Charodi,1,gom,"Konkani, Goan",5,Hinduism,,N,640,640,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,190,,,,190,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,730,,,,730,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1540,1480,,60,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,32400,28300,,4180,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21134,"Devadiga Kalavant",1,knn,Konkani,5,Hinduism,,Y,6110,6110,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,620,620,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,3180,3180,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,15200,13900,,1280,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,530,,530,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,6640,6170,,470,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,380,380,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,36500,36500,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16787,Gantichore,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16799,Gawli,1,mar,Marathi,5,Hinduism,p16799.jpg,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16820,Ghadi,1,gom,"Konkani, Goan",5,Hinduism,,Y,4190,4190,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16831,Giddikki,1,knn,Konkani,5,Hinduism,p16831.jpg,Y,64600,64600,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,42000,,,,42000,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16846,Godda,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,9240,9230,,,10,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16870,Gondaru,1,kan,Kannada,5,Hinduism,,Y,96300,95700,,530,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,380,380,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2040,2040,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16875,Gudigar,1,knn,Konkani,5,Hinduism,p16875.jpg,Y,660,660,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16895,Habura,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,170,160,10,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16934,Halleer,1,gom,"Konkani, Goan",5,Hinduism,,Y,3620,3480,,140,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,8580,8580,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16960,"Halwakki Wakkal",1,kan,Kannada,5,Hinduism,p16960.jpg,N,82200,80700,,1470,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16906,Hanabar,1,tcy,Tulu,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16952,Harkantra,1,gom,"Konkani, Goan",5,Hinduism,,Y,20300,20300,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16912,Hasla,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,120,120,,10,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,1970,350,,1610,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,450,450,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,130,,,,,130,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1960,1960,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,3610,3610,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,2610,2610,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,124000,124000,,540,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,133000,132000,,500,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,520,520,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,740,690,,,,,50
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,10,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,16800,16800,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,60,,60,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,4390,4390,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,1990,1900,,90,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,570,570,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17284,Komarpaik,1,knn,Konkani,5,Hinduism,,Y,25400,25400,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,2510,2500,,10,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,2610,2610,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17350,Kudavakkal,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,3440,3440,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,4160,4090,,70,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,18100,18100,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",21337,"Kunbi Konkani",1,gom,"Konkani, Goan",5,Hinduism,p21337.jpg,Y,2140,2140,,,,,
