﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19030,Yadgir,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,150,150,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,25100,,25100,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN19,Karnataka,IN19030,Yadgir,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,1660,1660,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,470,470,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,90,,90,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,28300,28300,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,660,580,,,,,80
IN,India,IN19,Karnataka,IN19030,Yadgir,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,850,430,,,,,430
IN,India,IN19,Karnataka,IN19030,Yadgir,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1070,1020,,,,,50
IN,India,IN19,Karnataka,IN19030,Yadgir,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,10000,9130,,,,,870
IN,India,IN19,Karnataka,IN19030,Yadgir,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,500,500,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,96000,95900,,50,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,11600,11600,,10,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16328,Barda,1,mar,Marathi,5,Hinduism,,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1960,1960,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,49800,49800,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,4350,4350,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,8780,,8780,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2660,2660,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,50,,50,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,38800,38800,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,630,630,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1140,1140,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1900,1900,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,4980,4980,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,870,870,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1300,1300,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,29000,28700,,,,,300
IN,India,IN19,Karnataka,IN19030,Yadgir,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,970,970,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,2430,2430,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,390,390,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,260,,260,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,2150,2110,,40,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,15800,15800,,50,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,490,490,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,6220,6220,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,660,,,,660,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,5770,5770,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,14900,14900,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,8000,8000,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,650,,650,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,520,520,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,310,310,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,38500,38500,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16799,Gawli,1,mar,Marathi,5,Hinduism,p16799.jpg,Y,2140,2140,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,50,,,,50,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,160,160,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1480,1480,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,380,380,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,470,,470,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,69800,47100,,22700,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,140,,,,,140,
IN,India,IN19,Karnataka,IN19030,Yadgir,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,6280,6190,10,,,,80
IN,India,IN19,Karnataka,IN19030,Yadgir,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,11900,11900,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,22300,22300,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,11600,11600,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,5100,5100,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,12800,12800,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1960,1860,,,,,90
IN,India,IN19,Karnataka,IN19030,Yadgir,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,230,210,,,,,10
IN,India,IN19,Karnataka,IN19030,Yadgir,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17139,Kepmaris,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,470,470,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,3250,3250,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,13200,13000,20,,,,140
IN,India,IN19,Karnataka,IN19030,Yadgir,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,630,630,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,4640,4630,,10,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,3000,3000,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,390,390,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,9840,9840,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,36500,36500,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,590,590,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,5460,5460,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,85800,85800,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17371,Lingader,1,mar,Marathi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,90300,,,,,,90300
IN,India,IN19,Karnataka,IN19030,Yadgir,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,6930,6930,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,5570,,,,5570,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,96300,95600,,770,,10,
IN,India,IN19,Karnataka,IN19030,Yadgir,17612,"Madiga (Muslim traditions)",1,tel,Telugu,6,Islam,p17612.jpg,Y,150,,150,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,21342,"Madiga Penda",1,tel,Telugu,6,Islam,,Y,140,,140,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,60,40,,10,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,40,,,,40,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,2080,2080,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,41300,41200,,,,,150
IN,India,IN19,Karnataka,IN19030,Yadgir,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,3490,,,,3490,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,460,420,,,40,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,550,550,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,50,,,,50,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,6520,6520,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,70,,70,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,1190,1190,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,210,,,,210,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17473,Mawalud,1,urd,Urdu,6,Islam,p17473.jpg,Y,8790,,8790,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17524,Meda,1,kan,Kannada,5,Hinduism,,N,2930,2910,10,,,,10
IN,India,IN19,Karnataka,IN19030,Yadgir,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17474,"Mitha Ayyalvar",1,tel,Telugu,5,Hinduism,p17474.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,500,500,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,1540,1540,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,830,830,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19030,Yadgir,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,10,10,,,,,
