﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19008,Gadag,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,50,,,,50,,
IN,India,IN19,Karnataka,IN19008,Gadag,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,140,110,,,20,,
IN,India,IN19,Karnataka,IN19008,Gadag,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19008,Gadag,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,10327,Anglo,3,eng,English,1,Christianity,,N,40,,,,40,,
IN,India,IN19,Karnataka,IN19008,Gadag,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,140,,140,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN19,Karnataka,IN19008,Gadag,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,20,,20,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,170,70,,,,,90
IN,India,IN19,Karnataka,IN19008,Gadag,20831,"Bania Chaturth",1,mar,Marathi,8,"Other / Small",,Y,90,,,,,,90
IN,India,IN19,Karnataka,IN19008,Gadag,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,2610,1190,,,,,1420
IN,India,IN19,Karnataka,IN19008,Gadag,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,70,,,,,,70
IN,India,IN19,Karnataka,IN19008,Gadag,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,770,770,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21470,"Bania Pancham",1,kan,Kannada,8,"Other / Small",,Y,20,,,,,,20
IN,India,IN19,Karnataka,IN19008,Gadag,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,8100,3780,,,,,4320
IN,India,IN19,Karnataka,IN19008,Gadag,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,14900,14700,,,,,170
IN,India,IN19,Karnataka,IN19008,Gadag,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,60100,60100,,40,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,7470,7470,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,3180,3180,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,74300,74300,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,6640,6640,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17488,"Bedar Kashmir (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1590,,1590,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,9100,9070,,,,,30
IN,India,IN19,Karnataka,IN19008,Gadag,21108,"Beldar Katani Uppara",1,kan,Kannada,5,Hinduism,,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21113,"Beldar Narmada Uppara",1,kan,Kannada,5,Hinduism,,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21116,"Beldar Urindavan",1,kan,Kannada,5,Hinduism,,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,890,,890,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1500,1500,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,520,520,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,660,660,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19008,Gadag,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,5220,5220,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,850,850,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,590,590,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21697,"Brahmin Havik",1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,640,640,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,17200,17200,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,390,390,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,41900,41500,,,40,,400
IN,India,IN19,Karnataka,IN19008,Gadag,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,3650,3650,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,240,,240,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,15700,15500,,250,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,62800,62000,,170,560,,
IN,India,IN19,Karnataka,IN19008,Gadag,16588,"Chapparband (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,420,420,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,19199,"Chapparband (Muslim traditions)",1,urd,Urdu,6,Islam,p19199.jpg,Y,70,,70,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,2890,2890,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19008,Gadag,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2100,,,,2100,,
IN,India,IN19,Karnataka,IN19008,Gadag,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,690,690,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2260,2200,,,,,60
IN,India,IN19,Karnataka,IN19008,Gadag,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,530,530,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,790,790,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,10700,10600,,,,,140
IN,India,IN19,Karnataka,IN19008,Gadag,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,100000,100000,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4500,4500,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,60,,60,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,3800,3800,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,800,800,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16754,Durgamurgi,1,kan,Kannada,5,Hinduism,,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,48400,48400,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16787,Gantichore,1,kan,Kannada,5,Hinduism,,Y,1060,1060,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16799,Gawli,1,mar,Marathi,5,Hinduism,p16799.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,60,,,,60,,
IN,India,IN19,Karnataka,IN19008,Gadag,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,500,500,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,330,330,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16875,Gudigar,1,knn,Konkani,5,Hinduism,p16875.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,60,,60,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16960,"Halwakki Wakkal",1,kan,Kannada,5,Hinduism,p16960.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16906,Hanabar,1,tcy,Tulu,5,Hinduism,,Y,810,810,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,530,530,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,980,650,,330,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,250,250,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,110,,,,,110,
IN,India,IN19,Karnataka,IN19008,Gadag,16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,530,530,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,420,420,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,7950,7950,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,7270,7270,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,780,780,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,260,240,,,,,20
IN,India,IN19,Karnataka,IN19008,Gadag,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,1720,1720,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17075,Kanai,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,320,320,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,650,650,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,270,210,,,,,60
IN,India,IN19,Karnataka,IN19008,Gadag,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,130,120,,,,,10
IN,India,IN19,Karnataka,IN19008,Gadag,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,280,280,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,640,640,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,20,,20,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17228,Kodaga,1,kfa,Kodava,5,Hinduism,p17228.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,320,320,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,230,230,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,10100,10000,,10,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,4630,4630,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,400,400,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17350,Kudavakkal,1,kan,Kannada,5,Hinduism,,Y,390,180,,,,,210
IN,India,IN19,Karnataka,IN19008,Gadag,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,1220,1220,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,100000,99500,,,690,,
IN,India,IN19,Karnataka,IN19008,Gadag,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,171000,,,,40,,171000
IN,India,IN19,Karnataka,IN19008,Gadag,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,170,,,,170,,
IN,India,IN19,Karnataka,IN19008,Gadag,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,3130,3110,,20,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17612,"Madiga (Muslim traditions)",1,tel,Telugu,6,Islam,p17612.jpg,Y,30,,30,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,60,40,,10,,,
IN,India,IN19,Karnataka,IN19008,Gadag,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,30,,,,30,,
IN,India,IN19,Karnataka,IN19008,Gadag,21189,"Mahratta Konkani",1,mar,Marathi,5,Hinduism,p21189.jpg,Y,4150,4150,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,660,660,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,21192,"Mahratta Shinde",1,mar,Marathi,5,Hinduism,p21192.jpg,Y,4270,4270,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,54800,54800,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19008,Gadag,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,40,,,,40,,
