﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19002,Bagalkot,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,90,90,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,70,,70,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,140,,140,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,32800,32800,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,570,570,,,,,50
IN,India,IN19,Karnataka,IN19002,Bagalkot,20831,"Bania Chaturth",1,mar,Marathi,8,"Other / Small",,Y,300,,,,,,300
IN,India,IN19,Karnataka,IN19002,Bagalkot,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,11300,6260,,,,,5010
IN,India,IN19,Karnataka,IN19002,Bagalkot,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,300,120,,,,,180
IN,India,IN19,Karnataka,IN19002,Bagalkot,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,21470,"Bania Pancham",1,kan,Kannada,8,"Other / Small",,Y,240,,,,,,240
IN,India,IN19,Karnataka,IN19002,Bagalkot,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,46500,23900,,,,,22600
IN,India,IN19,Karnataka,IN19002,Bagalkot,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,22700,22700,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,58900,58900,,40,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,4270,4270,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,750,750,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,73200,73200,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,16700,16700,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,21108,"Beldar Katani Uppara",1,kan,Kannada,5,Hinduism,,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,21113,"Beldar Narmada Uppara",1,kan,Kannada,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2180,,2180,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,1480,1480,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,250,250,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1180,1180,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,70,,70,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,790,790,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1700,1700,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,21697,"Brahmin Havik",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,17600,17600,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,1670,1670,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2020,2020,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,330,330,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,59400,58200,,,,,1210
IN,India,IN19,Karnataka,IN19002,Bagalkot,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1490,1490,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,16300,16300,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,130000,129000,,380,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16588,"Chapparband (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,1730,1730,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19199,"Chapparband (Muslim traditions)",1,urd,Urdu,6,Islam,p19199.jpg,Y,500,,500,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,10500,10500,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,20,10,10,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,620,,,,620,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,3620,3620,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,720,720,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,4250,4250,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,12100,12100,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,245000,245000,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,970,970,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,90,,90,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,890,890,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,2980,2970,,10,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,660,660,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16754,Durgamurgi,1,kan,Kannada,5,Hinduism,,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,75700,75700,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16787,Gantichore,1,kan,Kannada,5,Hinduism,,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16799,Gawli,1,mar,Marathi,5,Hinduism,p16799.jpg,Y,270,270,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16831,Giddikki,1,knn,Konkani,5,Hinduism,p16831.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,90,90,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,1280,1280,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16875,Gudigar,1,knn,Konkani,5,Hinduism,p16875.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,550,550,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,140,,140,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16960,"Halwakki Wakkal",1,kan,Kannada,5,Hinduism,p16960.jpg,N,21600,21600,,,,,30
IN,India,IN19,Karnataka,IN19002,Bagalkot,16906,Hanabar,1,tcy,Tulu,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,34500,34500,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,51800,36600,,15200,,10,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,270,,,,,270,
IN,India,IN19,Karnataka,IN19002,Bagalkot,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,640,640,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,14700,14700,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,16100,16100,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,780,780,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,470,470,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17075,Kanai,1,urd,Urdu,6,Islam,,Y,1000,,1000,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,1300,1300,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,3820,3820,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,250,230,,,,,20
IN,India,IN19,Karnataka,IN19002,Bagalkot,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,120,110,,,,,10
IN,India,IN19,Karnataka,IN19002,Bagalkot,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,500,500,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1030,1030,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,70,,70,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,10,,,,,,10
IN,India,IN19,Karnataka,IN19002,Bagalkot,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,3260,3260,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,2900,2900,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,760,760,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,230,230,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,320,320,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,420,420,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,650,650,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,20400,20400,,20,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,11300,11300,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,1150,1150,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17350,Kudavakkal,1,kan,Kannada,5,Hinduism,,Y,1210,1210,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,5340,5340,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,1220,1220,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,10600,10600,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,265000,265000,,,470,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,218000,,,,,,218000
IN,India,IN19,Karnataka,IN19002,Bagalkot,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,3650,3650,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,70,,70,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,2500,,,,2500,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,12500,12400,,100,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17612,"Madiga (Muslim traditions)",1,tel,Telugu,6,Islam,p17612.jpg,Y,30,,30,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,140,80,,50,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,80,,,,80,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,3010,3010,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,53700,52800,,,,,900
IN,India,IN19,Karnataka,IN19002,Bagalkot,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,50,,,,50,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19002,Bagalkot,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,2390,2390,,,,,
