﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19026,Mysore,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,420,420,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,25100,24800,,50,240,,
IN,India,IN19,Karnataka,IN19026,Mysore,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,2850,,,,2850,,
IN,India,IN19,Karnataka,IN19026,Mysore,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,440000,425000,,13500,1140,50,
IN,India,IN19,Karnataka,IN19026,Mysore,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,21100,,,,21100,,
IN,India,IN19,Karnataka,IN19026,Mysore,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,120,120,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,1190,1190,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,1240,1240,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,1800,1800,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,10327,Anglo,3,eng,English,1,Christianity,,N,240,,,,240,,
IN,India,IN19,Karnataka,IN19026,Mysore,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2610,,2610,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,20,,20,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,2140,2140,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN19,Karnataka,IN19026,Mysore,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,9650,9650,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,250,250,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,990,980,,10,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,40800,39800,,,,,960
IN,India,IN19,Karnataka,IN19026,Mysore,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,1070,1030,,,,,40
IN,India,IN19,Karnataka,IN19026,Mysore,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,4150,4030,,,,,120
IN,India,IN19,Karnataka,IN19026,Mysore,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1960,1300,,,,,650
IN,India,IN19,Karnataka,IN19026,Mysore,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,2180,2180,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,830,830,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,210,120,,,,,90
IN,India,IN19,Karnataka,IN19026,Mysore,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,270,190,,,,,80
IN,India,IN19,Karnataka,IN19026,Mysore,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,48700,37200,,,,,11600
IN,India,IN19,Karnataka,IN19026,Mysore,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,40400,40400,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,3760,3760,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,380,380,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,3610,3610,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,9420,9420,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,137000,137000,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,15500,,15500,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,600,600,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,820,820,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,2270,2270,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,30,,,,,30,
IN,India,IN19,Karnataka,IN19026,Mysore,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,590,590,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,2850,2850,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,50,,,,50,,
IN,India,IN19,Karnataka,IN19026,Mysore,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,6640,6640,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,12800,12800,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,850,850,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,7710,7710,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,620,620,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,21900,21900,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,7590,7590,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,500,500,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,10700,10700,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2370,2370,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,4740,4740,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,3560,3560,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,137000,135000,,,,,1200
IN,India,IN19,Karnataka,IN19026,Mysore,20221,"Brahmin Vadama",1,tam,Tamil,5,Hinduism,,Y,2080,2080,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,2970,2970,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,520,520,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,6640,,6640,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1650,1640,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,190,,,,190,,
IN,India,IN19,Karnataka,IN19026,Mysore,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,8790,,,,8790,,
IN,India,IN19,Karnataka,IN19026,Mysore,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,10400,10400,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,11000,11000,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,44500,44500,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1300,,1300,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17427,Divehi,1,div,Maldivian,6,Islam,p17427.jpg,Y,90,,90,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,740,740,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,120,120,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,350000,350000,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,150,150,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16875,Gudigar,1,knn,Konkani,5,Hinduism,p16875.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,360,,360,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,2250,2220,,,30,,
IN,India,IN19,Karnataka,IN19026,Mysore,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,1830,1830,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,10,,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,7560,4930,,2630,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,1540,1540,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,90,,,,90,,
IN,India,IN19,Karnataka,IN19026,Mysore,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,3840,3830,,10,,,
IN,India,IN19,Karnataka,IN19026,Mysore,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,740,,,,,740,
IN,India,IN19,Karnataka,IN19026,Mysore,16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,26100,26100,20,,10,,10
IN,India,IN19,Karnataka,IN19026,Mysore,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,6050,6050,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,420,420,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,2200,2000,,,,,200
IN,India,IN19,Karnataka,IN19026,Mysore,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,4890,4890,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,180,180,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,13300,13300,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,13300,13300,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,430,430,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,660,660,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,1740,1740,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,330,330,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,330,330,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,150,,150,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17228,Kodaga,1,kfa,Kodava,5,Hinduism,p17228.jpg,Y,1600,1600,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,550,550,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,6650,6650,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,5610,5600,,10,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,1470,1470,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,5420,5420,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,320,320,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,30,,,,,30,
IN,India,IN19,Karnataka,IN19026,Mysore,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,41000,41000,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,1170,1170,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,278000,278000,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19026,Mysore,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,155000,,,,,,155000
IN,India,IN19,Karnataka,IN19026,Mysore,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
