﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,230,230,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20300,20200,,,50,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,4250,,,,4250,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,148000,148000,,90,280,10,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,5570,,,,5570,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,640,640,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,640,640,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1140,,1140,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,340,340,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,90,90,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,27800,27800,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,640,640,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,120,70,,,,,50
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,2490,1930,,,,,560
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,11200,7600,,,,,3600
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,23400,23400,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,43200,43200,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,5340,5340,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1660,1660,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,16600,16600,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,25500,25500,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3610,,3610,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,120,120,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,1260,1260,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,880,880,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1780,1780,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3560,3560,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,400,400,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1540,1540,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,12200,12200,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,230,230,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,780,780,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3560,3560,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,590,590,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,1660,1660,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,900,900,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,47700,46900,,,,,800
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,2700,2700,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,3800,,3800,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,3470,3470,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1170,1170,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,100,100,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,70,,,,70,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1730,,,,1730,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,6430,6430,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,30400,30400,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,15300,15300,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,400,,400,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,650,650,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,19700,19700,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,90,90,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,9020,9000,10,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,320,320,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16960,"Halwakki Wakkal",1,kan,Kannada,5,Hinduism,p16960.jpg,N,4000,4000,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,1140,1140,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,17500,17500,10,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16912,Hasla,1,kan,Kannada,5,Hinduism,,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,1760,1730,,40,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,3560,3560,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,100,,,,,100,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3200,3200,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,4610,4610,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,120,120,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,29200,29200,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,25700,25700,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,1840,1840,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,1080,1080,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,150,150,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,250,250,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,670,660,,,10,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,3920,3920,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,90,90,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,6540,6540,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,5520,5520,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,1190,1190,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,1150,1150,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,13500,13500,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,160,160,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,1790,1790,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,400,400,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,98200,95500,,,2670,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,124000,,,,,,124000
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,400,,,,400,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,6620,6620,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,180,,,,180,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,390,390,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,12500,12400,,,,,120
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,550,,,,550,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,5680,,,,5680,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,18784,Malaikudi,1,tcy,Tulu,5,Hinduism,,N,650,650,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,2220,2220,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,640,,640,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,620,620,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,1760,1760,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17524,Meda,1,kan,Kannada,5,Hinduism,,N,2030,2010,10,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,1160,1160,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,50,,,,50,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17700,Mukri,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,6240,6240,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,470,,,,470,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,1470,1470,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17742,Nagartha,1,kan,Kannada,5,Hinduism,,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,340,340,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,19200,19100,30,,10,,30
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,240,240,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17755,Nalakeyava,1,kan,Kannada,5,Hinduism,,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17754,Nalkadaya,1,tcy,Tulu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,620,620,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17819,Pale,1,kan,Kannada,5,Hinduism,,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,530,530,,,,,
IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
