﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,6880,6830,,,50,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,360,,,,360,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,220,220,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,1900,1900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,240,240,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,260,260,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,120,120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,10327,Anglo,3,eng,English,1,Christianity,,N,40,,,,40,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,9810,,9810,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,340,340,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,220,220,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,6000,6000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,530,530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,470,470,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4920,4830,,,,,90
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,17300,17300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,830,830,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,125000,124000,,,,,400
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1420,1420,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,470,360,,,,,120
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,160000,159000,,,,,830
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,2870,2870,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,119000,118000,,,170,10,500
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,160,,160,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,5690,5660,,,10,,20
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16335,Bariki,1,ory,Odia,5,Hinduism,,N,230,230,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,15800,15800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,3740,3740,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,590,590,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,640,,640,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,12100,12100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,1029000,1028000,,,,,320
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,150,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,470,470,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2850,2850,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,23700,23700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,740,740,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,170,170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,710,710,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,4740,4740,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,47400,47400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,125000,125000,,,,,240
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,20221,"Brahmin Vadama",1,tam,Tamil,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1300,1300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,1190,1190,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,240,240,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16574,Chachati,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,370,370,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,100,100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,650,650,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,200,,,,200,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,8520,8520,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,470,470,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,380,380,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,131000,131000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,5360,,5360,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,410,410,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,1970,,1970,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,2680,2680,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,9170,9170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,180,180,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,430,430,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2270,,2270,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,490,490,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,330,330,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,240,240,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,420,,,,,420,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,530,530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,490,490,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,8480,8480,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,7470,7470,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,110,110,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,360,360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,190000,190000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,21153,"Kapu Tolakari",1,tel,Telugu,5,Hinduism,,Y,360,360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,517000,517000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,240,240,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,250,250,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,170,170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,380,380,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,600,600,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,11300,11300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,50,40,10,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,64600,64600,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,12100,12100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,2530,2530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,300,300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,23000,23000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,17200,,,,,,17200
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,21000,21000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,930,930,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,12900,,,,12900,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,564000,564000,,120,130,40,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,60,,,,60,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,900,900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20200,20200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,9510,,,,9510,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,87200,86900,,190,90,10,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,510,510,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,70,,,,70,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,21485,Mali,1,tel,Telugu,5,Hinduism,,N,1200,1130,60,,10,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2250,2250,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,21193,"Malla Jetty",1,tel,Telugu,5,Hinduism,p21193.jpg,Y,470,470,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17440,Manbhav,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,88600,88600,,,,,
IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,10,10,,,,,
