﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,5540,5490,,,50,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,620,,,,620,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,490,490,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,120,120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16176,Agaru,1,tel,Telugu,5,Hinduism,,Y,850,850,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16192,Aiyanavar,1,tel,Telugu,5,Hinduism,,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,50,40,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,10327,Anglo,3,eng,English,1,Christianity,,N,200,,,,200,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1360,,1360,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,170,170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,1760,1760,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,154000,152000,510,10,990,20,470
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,650,650,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,170,170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,21093,"Balija Jakkula",1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,11600,11500,,,,,120
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,2160,2160,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,21677,"Bania Kalinga Komati",1,tel,Telugu,5,Hinduism,,Y,13400,13400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,29700,28500,,,,,1140
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1190,1190,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,300,180,,,,,120
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1190,1140,,,,,50
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,12000,12000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,83200,81800,,,,,1400
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1330,1300,10,,10,,20
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16335,Bariki,1,ory,Odia,5,Hinduism,,N,110,110,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,1450,1450,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,680,680,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,260,260,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,320,,320,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,900,900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,180,180,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,110,,110,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,200,200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3560,3560,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,590,590,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,14800,14800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1250,1250,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,300,300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,64600,64600,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,173000,172000,,,,,650
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,3200,3200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,15700,15700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,630,630,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,70,,,70,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16574,Chachati,1,tel,Telugu,5,Hinduism,,Y,600,600,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,260,260,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,580,550,10,,20,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,10,,,,,10,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,8260,,,,8260,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16665,Dammalia,1,ory,Odia,5,Hinduism,,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,15800,15800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,470,470,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,3160,3160,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,225000,225000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,8300,,8300,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16719,Didayi,1,gaq,Gata',5,Hinduism,,N,330,330,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,40,,40,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,17700,17300,30,,350,,40
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,280,280,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,1070,1070,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,4630,4630,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,1920,1920,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,290,290,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,510,510,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,420,,,,420,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,460,460,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,300,300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,250,240,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16864,Goudu,1,ory,Odia,5,Hinduism,,N,7750,7700,10,,20,,10
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,1040,1040,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,3200,,3200,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,40,,,40,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,650,650,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,940,,,,,940,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,240,230,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,60,,,,,60,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,50,,,,,50,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,300,300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,730,730,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,770,690,,,80,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,60,,,,,60,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,27000,26300,60,,290,,360
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17219,Kandra,1,ory,Odia,5,Hinduism,,N,2140,2140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,160000,160000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,21152,"Kapu Reddi Ganjam",1,tel,Telugu,5,Hinduism,,Y,13400,13400,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,859000,858000,,,330,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17093,Karan,1,ory,Odia,5,Hinduism,,N,710,710,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,140,140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,5740,5740,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,50,,,,,50,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,190,190,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,100,100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,1460,1460,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,161000,157000,690,20,2690,10,470
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,2840,2710,30,,80,,10
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,2350,2020,20,,310,,10
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,530,530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,35500,35100,80,10,230,,60
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,2890,2840,20,,20,,10
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,97700,95200,240,40,1870,10,330
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,390,390,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,50,,,,,50,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,101000,101000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,1020,1020,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,110,110,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,50,,,,,50,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1760,,,,,,1760
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,32600,32600,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,17100,,,,17100,,
