﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23003,Kapurthala,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,83100,68200,,4340,,10600,
IN,India,IN23,Punjab,IN23003,Kapurthala,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,10327,Anglo,3,eng,English,1,Christianity,,N,40,,,,40,,
IN,India,IN23,Punjab,IN23003,Kapurthala,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,140,,140,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,640,,640,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,500,,,,,500,
IN,India,IN23,Punjab,IN23003,Kapurthala,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,1230,1230,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,6880,,,,,6880,
IN,India,IN23,Punjab,IN23003,Kapurthala,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2370,2370,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,620,400,,,,,210
IN,India,IN23,Punjab,IN23003,Kapurthala,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,130,50,,,,,80
IN,India,IN23,Punjab,IN23003,Kapurthala,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,3970,3470,,,,80,420
IN,India,IN23,Punjab,IN23003,Kapurthala,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,220,200,,,,20,
IN,India,IN23,Punjab,IN23003,Kapurthala,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17485,"Barwala (Muslim traditions)",1,urd,Urdu,6,Islam,p17485.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,920,,,,,920,
IN,India,IN23,Punjab,IN23003,Kapurthala,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,4930,4930,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,2790,,,,,2790,
IN,India,IN23,Punjab,IN23003,Kapurthala,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,140,130,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,140,,140,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,20,,,,,,20
IN,India,IN23,Punjab,IN23003,Kapurthala,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,310,310,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,16431,Bhojki,1,xnr,Kangri,5,Hinduism,,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,1950,,,,,1950,
IN,India,IN23,Punjab,IN23003,Kapurthala,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,430,430,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,640,640,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,710,710,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,10300,10200,,,,,60
IN,India,IN23,Punjab,IN23003,Kapurthala,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,6540,6290,,110,140,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,17100,,,,200,16900,
IN,India,IN23,Punjab,IN23003,Kapurthala,16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,2160,,,,,2160,
IN,India,IN23,Punjab,IN23003,Kapurthala,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,640,640,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,3040,,,,,3040,
IN,India,IN23,Punjab,IN23003,Kapurthala,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,650,,,,650,,
IN,India,IN23,Punjab,IN23003,Kapurthala,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,30,20,,,,10,
IN,India,IN23,Punjab,IN23003,Kapurthala,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,150,150,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,660,,,,,660,
IN,India,IN23,Punjab,IN23003,Kapurthala,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,170,160,,,,10,
IN,India,IN23,Punjab,IN23003,Kapurthala,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,400,400,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,110,,110,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,360,,,,,360,
IN,India,IN23,Punjab,IN23003,Kapurthala,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,490,490,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN23,Punjab,IN23003,Kapurthala,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,760,320,90,,,340,
IN,India,IN23,Punjab,IN23003,Kapurthala,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,2700,2700,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,500,,500,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,440,,,,,440,
IN,India,IN23,Punjab,IN23003,Kapurthala,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,240,,240,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,74200,74200,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,860,,860,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,255000,,,,,255000,
IN,India,IN23,Punjab,IN23003,Kapurthala,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,2420,,,,,2420,
IN,India,IN23,Punjab,IN23003,Kapurthala,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1190,,,,,1190,
IN,India,IN23,Punjab,IN23003,Kapurthala,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,3620,,,,,3620,
IN,India,IN23,Punjab,IN23003,Kapurthala,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,4570,,,,,4570,
IN,India,IN23,Punjab,IN23003,Kapurthala,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,490,490,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,9370,,,,,9370,
IN,India,IN23,Punjab,IN23003,Kapurthala,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,2290,,,,,2290,
IN,India,IN23,Punjab,IN23003,Kapurthala,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,590,590,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,8180,,,,,8180,
IN,India,IN23,Punjab,IN23003,Kapurthala,20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,740,,,,,740,
IN,India,IN23,Punjab,IN23003,Kapurthala,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,490,490,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,6640,,,,,6640,
IN,India,IN23,Punjab,IN23003,Kapurthala,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,330,330,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1470,,,,,1470,
IN,India,IN23,Punjab,IN23003,Kapurthala,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,7350,,,,,7350,
IN,India,IN23,Punjab,IN23003,Kapurthala,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,700,700,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,13600,,,,,13600,
IN,India,IN23,Punjab,IN23003,Kapurthala,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,570,570,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,5220,,,,,5220,
IN,India,IN23,Punjab,IN23003,Kapurthala,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,5810,5810,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,280,,280,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,7470,,,,,7470,
IN,India,IN23,Punjab,IN23003,Kapurthala,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,1770,1750,,20,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,950,,,,,950,
IN,India,IN23,Punjab,IN23003,Kapurthala,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,1300,1300,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,950,,,,,950,
IN,India,IN23,Punjab,IN23003,Kapurthala,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,9300,9300,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,250,,250,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,37700,,,,,37700,
IN,India,IN23,Punjab,IN23003,Kapurthala,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,70,60,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,16900,16800,,,,,20
IN,India,IN23,Punjab,IN23003,Kapurthala,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,310,,310,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,4130,,,,,4130,
IN,India,IN23,Punjab,IN23003,Kapurthala,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,120,,120,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,600,410,,,,180,
IN,India,IN23,Punjab,IN23003,Kapurthala,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,7210,7210,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,210,,210,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,4860,,,,,4860,
IN,India,IN23,Punjab,IN23003,Kapurthala,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,6050,,,,,6050,
IN,India,IN23,Punjab,IN23003,Kapurthala,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN23,Punjab,IN23003,Kapurthala,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,4270,4270,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,180,,180,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,2490,,,,,2490,
IN,India,IN23,Punjab,IN23003,Kapurthala,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,4910,4910,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,150,,150,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,40,40,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,50,40,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,4370,4370,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20400,,,,240,20200,
IN,India,IN23,Punjab,IN23003,Kapurthala,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,40,,,,40,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1280,1280,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,560,550,,,10,,
IN,India,IN23,Punjab,IN23003,Kapurthala,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,58700,,,,400,58300,
IN,India,IN23,Punjab,IN23003,Kapurthala,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,250,250,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,10,,,,,10,
IN,India,IN23,Punjab,IN23003,Kapurthala,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,320,320,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,1740,1720,,,20,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,120,,120,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,40,40,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,320,,320,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,5410,5410,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,3770,,,,,3770,
IN,India,IN23,Punjab,IN23003,Kapurthala,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23003,Kapurthala,20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN23,Punjab,IN23003,Kapurthala,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,20,,20,,,,
