﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23004,Jalandhar,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,426000,364000,,8450,,54300,
IN,India,IN23,Punjab,IN23004,Jalandhar,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,10327,Anglo,3,eng,English,1,Christianity,,N,120,,,,120,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,510,,500,,10,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,2030,,2030,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,560,,,,,560,
IN,India,IN23,Punjab,IN23004,Jalandhar,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,14100,14100,,,,,60
IN,India,IN23,Punjab,IN23004,Jalandhar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,14100,,,,,14100,
IN,India,IN23,Punjab,IN23004,Jalandhar,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,2610,,2610,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,11500,11500,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,80,60,,,,20,
IN,India,IN23,Punjab,IN23004,Jalandhar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7440,7120,,,,,320
IN,India,IN23,Punjab,IN23004,Jalandhar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,1210,380,,,,,830
IN,India,IN23,Punjab,IN23004,Jalandhar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,270,270,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,600,600,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1780,1780,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,390,150,,,,,240
IN,India,IN23,Punjab,IN23004,Jalandhar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,560,500,,,,,60
IN,India,IN23,Punjab,IN23004,Jalandhar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,33500,31400,,,10,,2120
IN,India,IN23,Punjab,IN23004,Jalandhar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,380,350,,,,30,
IN,India,IN23,Punjab,IN23004,Jalandhar,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,17485,"Barwala (Muslim traditions)",1,urd,Urdu,6,Islam,p17485.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,330,300,,,,20,
IN,India,IN23,Punjab,IN23004,Jalandhar,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,360,,,,,360,
IN,India,IN23,Punjab,IN23004,Jalandhar,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,8230,8230,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,4660,,,,,4660,
IN,India,IN23,Punjab,IN23004,Jalandhar,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,3900,3760,,,,140,
IN,India,IN23,Punjab,IN23004,Jalandhar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,280,,280,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,440,,,,,,440
IN,India,IN23,Punjab,IN23004,Jalandhar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,900,900,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,760,760,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16431,Bhojki,1,xnr,Kangri,5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,,,10,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,2750,,,,,2750,
IN,India,IN23,Punjab,IN23004,Jalandhar,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,880,880,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,1520,1520,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2370,2370,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,130,130,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,180,180,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2490,2490,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,57200,56700,,,,,510
IN,India,IN23,Punjab,IN23004,Jalandhar,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,34900,34400,,170,380,,10
IN,India,IN23,Punjab,IN23004,Jalandhar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,90800,,,,850,89900,10
IN,India,IN23,Punjab,IN23004,Jalandhar,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,370,360,,,,,10
IN,India,IN23,Punjab,IN23004,Jalandhar,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4220,4220,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,3320,,,,,3320,
IN,India,IN23,Punjab,IN23004,Jalandhar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,11700,11300,,,,,330
IN,India,IN23,Punjab,IN23004,Jalandhar,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,24100,,,,,24100,
IN,India,IN23,Punjab,IN23004,Jalandhar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,3170,,,,3170,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,30,20,,,,20,
IN,India,IN23,Punjab,IN23004,Jalandhar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,370,360,,,,,10
IN,India,IN23,Punjab,IN23004,Jalandhar,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1540,,,,,1540,
IN,India,IN23,Punjab,IN23004,Jalandhar,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,270,250,,,,20,
IN,India,IN23,Punjab,IN23004,Jalandhar,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1330,1240,,,,90,
IN,India,IN23,Punjab,IN23004,Jalandhar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,880,880,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,3940,3930,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,180,,,,,180,
IN,India,IN23,Punjab,IN23004,Jalandhar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,780,400,60,,,320,
IN,India,IN23,Punjab,IN23004,Jalandhar,16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,10,
IN,India,IN23,Punjab,IN23004,Jalandhar,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,750,750,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,23900,23800,,,,,60
IN,India,IN23,Punjab,IN23004,Jalandhar,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,380,,380,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,450,,,,,450,
IN,India,IN23,Punjab,IN23004,Jalandhar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,120,,120,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16911,Harni,1,urd,Urdu,6,Islam,p16911.jpg,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,217000,217000,,,30,,50
IN,India,IN23,Punjab,IN23004,Jalandhar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,560,,560,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,387000,,,,,387000,
IN,India,IN23,Punjab,IN23004,Jalandhar,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1870,1870,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,710,,,,,710,
IN,India,IN23,Punjab,IN23004,Jalandhar,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,490,,,,,490,
IN,India,IN23,Punjab,IN23004,Jalandhar,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,680,680,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,1380,,,,,1380,
IN,India,IN23,Punjab,IN23004,Jalandhar,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,5910,5910,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,1490,,,,,1490,
IN,India,IN23,Punjab,IN23004,Jalandhar,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1150,1150,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,5460,5460,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,7120,7120,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,3650,,,,,3650,
IN,India,IN23,Punjab,IN23004,Jalandhar,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,6880,6880,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,870,,,,,870,
IN,India,IN23,Punjab,IN23004,Jalandhar,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2080,2080,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10400,10400,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,2680,,,,,2680,
IN,India,IN23,Punjab,IN23004,Jalandhar,20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2420,2420,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,640,640,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,280,,,,,280,
IN,India,IN23,Punjab,IN23004,Jalandhar,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,4980,4980,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19884,"Jat Mann (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2490,,,,,2490,
IN,India,IN23,Punjab,IN23004,Jalandhar,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,880,880,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,430,430,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,1280,1280,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,260,260,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1810,1810,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,570,,,,,570,
IN,India,IN23,Punjab,IN23004,Jalandhar,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1830,1830,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2940,,,,,2940,
IN,India,IN23,Punjab,IN23004,Jalandhar,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,7120,7120,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,8540,,,,,8540,
IN,India,IN23,Punjab,IN23004,Jalandhar,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,16600,16600,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1850,,,,,1850,
IN,India,IN23,Punjab,IN23004,Jalandhar,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1230,1230,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,20300,20300,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,190,,190,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,19000,,,,,19000,
IN,India,IN23,Punjab,IN23004,Jalandhar,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,9100,9060,,40,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,4920,,,,,4920,
IN,India,IN23,Punjab,IN23004,Jalandhar,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,13800,13800,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1870,,,,,1870,
IN,India,IN23,Punjab,IN23004,Jalandhar,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,570,570,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,19600,19600,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,25400,,,,,25400,
IN,India,IN23,Punjab,IN23004,Jalandhar,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,380,,380,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1880,1760,,10,,110,
IN,India,IN23,Punjab,IN23004,Jalandhar,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,28300,28200,,,,,40
IN,India,IN23,Punjab,IN23004,Jalandhar,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,240,,240,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,6310,,,,,6310,
IN,India,IN23,Punjab,IN23004,Jalandhar,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,30,,30,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,2460,1690,,,,770,
IN,India,IN23,Punjab,IN23004,Jalandhar,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23004,Jalandhar,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
