﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23010,Moga,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,100,90,,,,10,
IN,India,IN23,Punjab,IN23010,Moga,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,80,,80,,,,
IN,India,IN23,Punjab,IN23010,Moga,10327,Anglo,3,eng,English,1,Christianity,,N,50,,,,50,,
IN,India,IN23,Punjab,IN23010,Moga,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,360,,360,,,,
IN,India,IN23,Punjab,IN23010,Moga,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,2760,2760,,,,,
IN,India,IN23,Punjab,IN23010,Moga,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,360,,360,,,,
IN,India,IN23,Punjab,IN23010,Moga,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,620,,,,,620,
IN,India,IN23,Punjab,IN23010,Moga,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,4090,,,,,4090,
IN,India,IN23,Punjab,IN23010,Moga,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23010,Moga,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23010,Moga,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3390,3390,,,,,
IN,India,IN23,Punjab,IN23010,Moga,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,90,70,,,,20,
IN,India,IN23,Punjab,IN23010,Moga,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2510,2440,,,,,70
IN,India,IN23,Punjab,IN23010,Moga,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,230,230,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,880,880,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,360,310,,,,,50
IN,India,IN23,Punjab,IN23010,Moga,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,14700,14400,,,,170,120
IN,India,IN23,Punjab,IN23010,Moga,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23010,Moga,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23010,Moga,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23010,Moga,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23010,Moga,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23010,Moga,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,4210,4210,,,,,
IN,India,IN23,Punjab,IN23010,Moga,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,18400,,,,,18400,
IN,India,IN23,Punjab,IN23010,Moga,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,3390,3390,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN23,Punjab,IN23010,Moga,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,1920,,,,,1920,
IN,India,IN23,Punjab,IN23010,Moga,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,40,,,,,,40
IN,India,IN23,Punjab,IN23010,Moga,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,420,420,,,,,
IN,India,IN23,Punjab,IN23010,Moga,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,5230,,,,,5230,
IN,India,IN23,Punjab,IN23010,Moga,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23010,Moga,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1300,1300,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,950,950,,,,,
IN,India,IN23,Punjab,IN23010,Moga,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,14600,14500,,,,,90
IN,India,IN23,Punjab,IN23010,Moga,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,11500,11300,,60,210,,
IN,India,IN23,Punjab,IN23010,Moga,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,25200,,,,850,24300,
IN,India,IN23,Punjab,IN23010,Moga,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN23,Punjab,IN23010,Moga,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,3890,,,,,3890,
IN,India,IN23,Punjab,IN23010,Moga,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,650,640,,,,,10
IN,India,IN23,Punjab,IN23010,Moga,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,2170,,,,,2170,
IN,India,IN23,Punjab,IN23010,Moga,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,710,,,,710,,
IN,India,IN23,Punjab,IN23010,Moga,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,380,380,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23010,Moga,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1510,,,,,1510,
IN,India,IN23,Punjab,IN23010,Moga,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1100,1020,,,,80,
IN,India,IN23,Punjab,IN23010,Moga,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23010,Moga,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,860,860,,,,,
IN,India,IN23,Punjab,IN23010,Moga,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN23,Punjab,IN23010,Moga,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,210,40,,,,180,
IN,India,IN23,Punjab,IN23010,Moga,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23010,Moga,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23010,Moga,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,150,150,,,,,
IN,India,IN23,Punjab,IN23010,Moga,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23010,Moga,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,2310,2310,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23010,Moga,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23010,Moga,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23010,Moga,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,22500,22400,,,,,120
IN,India,IN23,Punjab,IN23010,Moga,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,3530,,3530,,,,
IN,India,IN23,Punjab,IN23010,Moga,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,353000,,,,,353000,
IN,India,IN23,Punjab,IN23010,Moga,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23010,Moga,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN23,Punjab,IN23010,Moga,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,3200,,,,,3200,
IN,India,IN23,Punjab,IN23010,Moga,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,550,550,,,,,
IN,India,IN23,Punjab,IN23010,Moga,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1660,,,,,1660,
IN,India,IN23,Punjab,IN23010,Moga,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23010,Moga,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,4990,,,,,4990,
IN,India,IN23,Punjab,IN23010,Moga,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,320,,320,,,,
IN,India,IN23,Punjab,IN23010,Moga,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,6170,,,,,6170,
IN,India,IN23,Punjab,IN23010,Moga,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,2140,2140,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19837,"Jat Dhillon (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23010,Moga,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,14800,,,,,14800,
IN,India,IN23,Punjab,IN23010,Moga,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,330,330,,,,,
IN,India,IN23,Punjab,IN23010,Moga,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,2610,,,,,2610,
IN,India,IN23,Punjab,IN23010,Moga,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,740,740,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2660,2660,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,80,,80,,,,
IN,India,IN23,Punjab,IN23010,Moga,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,10200,,,,,10200,
IN,India,IN23,Punjab,IN23010,Moga,20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23010,Moga,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,520,520,,,,,
IN,India,IN23,Punjab,IN23010,Moga,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23010,Moga,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,310,310,,,,,
IN,India,IN23,Punjab,IN23010,Moga,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1010,,,,,1010,
IN,India,IN23,Punjab,IN23010,Moga,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,1870,1870,,,,,
IN,India,IN23,Punjab,IN23010,Moga,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,8300,,,,,8300,
IN,India,IN23,Punjab,IN23010,Moga,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23010,Moga,20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,430,430,,,,,
IN,India,IN23,Punjab,IN23010,Moga,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23010,Moga,20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,430,430,,,,,
IN,India,IN23,Punjab,IN23010,Moga,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1020,1020,,,,,
IN,India,IN23,Punjab,IN23010,Moga,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1930,,,,,1930,
IN,India,IN23,Punjab,IN23010,Moga,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,11000,,,,,11000,
IN,India,IN23,Punjab,IN23010,Moga,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,3560,3560,,,,,
IN,India,IN23,Punjab,IN23010,Moga,19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,80,,80,,,,
IN,India,IN23,Punjab,IN23010,Moga,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,36500,,,,,36500,
IN,India,IN23,Punjab,IN23010,Moga,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,2680,2680,,,,,
IN,India,IN23,Punjab,IN23010,Moga,20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,80,,80,,,,
IN,India,IN23,Punjab,IN23010,Moga,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,6290,,,,,6290,
IN,India,IN23,Punjab,IN23010,Moga,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,2370,2370,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23010,Moga,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,13000,,,,,13000,
IN,India,IN23,Punjab,IN23010,Moga,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,300,300,,,,,
IN,India,IN23,Punjab,IN23010,Moga,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,160,,,,,160,
IN,India,IN23,Punjab,IN23010,Moga,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,900,900,,,,,
IN,India,IN23,Punjab,IN23010,Moga,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1910,,,,,1910,
IN,India,IN23,Punjab,IN23010,Moga,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,1140,1140,,,,,
IN,India,IN23,Punjab,IN23010,Moga,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,14600,,,,,14600,
IN,India,IN23,Punjab,IN23010,Moga,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,140,130,,,,10,
IN,India,IN23,Punjab,IN23010,Moga,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,9010,9010,,,,,
IN,India,IN23,Punjab,IN23010,Moga,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,11800,,,,,11800,
IN,India,IN23,Punjab,IN23010,Moga,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,850,590,,,,260,
IN,India,IN23,Punjab,IN23010,Moga,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,190,,190,,,,
IN,India,IN23,Punjab,IN23010,Moga,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,8990,,,,,8990,
IN,India,IN23,Punjab,IN23010,Moga,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,430,430,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,4980,4980,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,110,110,,,,,
IN,India,IN23,Punjab,IN23010,Moga,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,15100,,,,,15100,
IN,India,IN23,Punjab,IN23010,Moga,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,4210,4210,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,140,,140,,,,
IN,India,IN23,Punjab,IN23010,Moga,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,80,,,,,80,
IN,India,IN23,Punjab,IN23010,Moga,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,420,,420,,,,
IN,India,IN23,Punjab,IN23010,Moga,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,110,,110,,,,
IN,India,IN23,Punjab,IN23010,Moga,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2990,2990,,,,,
IN,India,IN23,Punjab,IN23010,Moga,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,13900,,,,140,13800,
IN,India,IN23,Punjab,IN23010,Moga,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,4250,4250,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17455,"Marija (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,50,30,,,,20,
IN,India,IN23,Punjab,IN23010,Moga,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,3760,3730,,20,,,
IN,India,IN23,Punjab,IN23010,Moga,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,288000,,,,490,287000,
IN,India,IN23,Punjab,IN23010,Moga,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,430,430,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23010,Moga,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,1470,1470,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,150,,150,,,,
IN,India,IN23,Punjab,IN23010,Moga,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,60,60,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,280,,280,,,,
IN,India,IN23,Punjab,IN23010,Moga,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23010,Moga,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,4090,4090,,,,,
IN,India,IN23,Punjab,IN23010,Moga,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,11300,,,,,11300,
IN,India,IN23,Punjab,IN23010,Moga,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23010,Moga,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23010,Moga,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,580,580,,,,10,
IN,India,IN23,Punjab,IN23010,Moga,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23010,Moga,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17926,Raigar,1,hin,Hindi,5,Hinduism,p17926.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23010,Moga,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,3010,2960,,,,,50
IN,India,IN23,Punjab,IN23010,Moga,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,1820,,1820,,,,
IN,India,IN23,Punjab,IN23010,Moga,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,22900,,,,,22900,
IN,India,IN23,Punjab,IN23010,Moga,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,530,530,,,,,
