﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23001,Gurdaspur,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,490,380,,20,,90,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16211,Anal,3,anm,Anal,1,Christianity,p16211.jpg,N,10,,,,10,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,10327,Anglo,3,eng,English,1,Christianity,,N,530,,,,530,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1660,,1660,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,280,280,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,710,,710,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,850,,,,,850,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,14400,14400,,,,,10
IN,India,IN23,Punjab,IN23001,Gurdaspur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,7450,,,,,7450,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,1670,,1670,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,30,30,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,10600,10600,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,5310,5220,,,,,90
IN,India,IN23,Punjab,IN23001,Gurdaspur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,710,710,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,210,200,,,,,10
IN,India,IN23,Punjab,IN23001,Gurdaspur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,17500,17300,,,,,250
IN,India,IN23,Punjab,IN23001,Gurdaspur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,13200,13100,,,,20,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17485,"Barwala (Muslim traditions)",1,urd,Urdu,6,Islam,p17485.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,13100,12400,,10,,710,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,80,,,,,80,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,7770,7770,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,3760,,,,,3760,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2620,2520,,,,90,
IN,India,IN23,Punjab,IN23001,Gurdaspur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,140,,140,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,30,,,,,,30
IN,India,IN23,Punjab,IN23001,Gurdaspur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3020,3020,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,770,,,,,770,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,1140,1140,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3520,3520,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,4270,4270,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,4270,4270,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,520,520,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3910,3910,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,58400,58300,,,,,60
IN,India,IN23,Punjab,IN23001,Gurdaspur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,53100,49000,,60,4060,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,64800,,,,3080,61700,
IN,India,IN23,Punjab,IN23001,Gurdaspur,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,70,70,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,2980,,,,,2980,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1260,1250,,,,,10
IN,India,IN23,Punjab,IN23001,Gurdaspur,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,770,,,,,770,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,135000,,,,135000,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,50,40,,,,20,
IN,India,IN23,Punjab,IN23001,Gurdaspur,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,570,280,,,,290,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,480,480,,,,,10
IN,India,IN23,Punjab,IN23001,Gurdaspur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,90,,,,,90,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,150,150,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,116000,116000,,50,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,6010,,,,,6010,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,460,80,180,,,200,
IN,India,IN23,Punjab,IN23001,Gurdaspur,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,4520,4510,,,,,10
IN,India,IN23,Punjab,IN23001,Gurdaspur,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,530,,530,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,890,,,,,890,
IN,India,IN23,Punjab,IN23001,Gurdaspur,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,20,20,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,190,10,180,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16911,Harni,1,urd,Urdu,6,Islam,p16911.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,174000,172000,,,2230,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,720,,720,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,360000,,,,280,360000,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,1000,,,,,1000,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,650,650,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,520,,,,,520,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1620,1620,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,1540,,,,,1540,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4470,4470,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,1900,,,,,1900,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1950,1950,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,5220,5220,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4390,4390,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,4630,,,,,4630,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,950,,,,,950,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,710,710,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,7000,7000,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,3440,,,,,3440,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,9250,9250,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,310,,,,,310,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,2910,2910,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,320,,,,,320,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,4150,4150,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,17200,17200,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,880,880,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,590,,,,,590,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,3680,3680,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,3800,,,,,3800,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,7710,7710,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,10300,,,,,10300,
IN,India,IN23,Punjab,IN23001,Gurdaspur,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,9610,9610,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2250,,,,,2250,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1960,1960,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,44400,44100,,,250,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,6680,,,,,6680,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,9520,9510,,10,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,5160,,,,,5160,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,14000,14000,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1970,,,,,1970,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,300,300,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,4510,4510,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,5220,,,,,5220,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,20,20,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,850,,850,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,10,,,,10,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,32700,32700,,,,,20
IN,India,IN23,Punjab,IN23001,Gurdaspur,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,110,,110,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,12800,,,,,12800,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,440,300,,,,140,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,11270,"Kuki Chin",3,tcz,"Chin, Thado",1,Christianity,p11270.jpg,N,10,,,,10,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,33700,33700,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10000,,,,,10000,
IN,India,IN23,Punjab,IN23001,Gurdaspur,21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23001,Gurdaspur,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,13400,,,,,13400,
IN,India,IN23,Punjab,IN23001,Gurdaspur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,70,70,,,,,
