﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,60,50,,,,10,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,60,,60,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",10327,Anglo,3,eng,English,1,Christianity,,N,20,,,,20,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,170,,170,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,8280,8280,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,170,,170,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,690,,,,,690,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,4550,,,,,4550,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,680,590,,,,90,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4340,4340,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,5630,5340,,,,,300
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,270,270,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,190,140,,,,,50
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,900,900,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,210,130,,,,,80
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,330,270,,,,,60
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,14200,13600,,,,120,510
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,230,220,,,,20,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,4700,4700,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20500,,,,,20500,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10600,10600,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,5990,,,,,5990,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,70,,,,,,70
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,500,500,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,3820,,,,,3820,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,130,130,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,530,530,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,140,140,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,530,530,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,19200,19100,,,,,80
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,16200,16100,,70,50,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,42100,,,,80,42000,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,2890,,,,,2890,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,950,950,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,1490,,,,,1490,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,260,,,,260,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,10,,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,560,560,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1110,,,,,1110,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,560,520,,,,40,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,21900,20400,,,,1580,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,190,190,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,2890,2890,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,130,,,,,130,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,210,50,10,,,150,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,1850,1850,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,71300,71300,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1560,,1560,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,231000,,,,,231000,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,2850,,,,,2850,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1470,,,,,1470,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,3910,,,,,3910,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,270,,270,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,4740,,,,,4740,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,2370,2370,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19837,"Jat Dhillon (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,10700,,,,,10700,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,310,310,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,2370,,,,,2370,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,640,640,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,9010,,,,,9010,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20867,"Jat Goraia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,470,470,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20000,"Jat Hijra",1,bgc,Haryanvi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,90,90,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20873,"Jat Kahlon (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,260,260,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,870,,,,,870,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,1850,1850,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,8300,,,,,8300,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20883,"Jat Pannun",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,360,360,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20884,"Jat Radhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,380,380,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,880,880,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1700,,,,,1700,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2110,2110,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,9490,,,,,9490,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,8070,8070,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,70,,70,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,28500,,,,,28500,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,3080,3080,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,40,,40,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,5930,,,,,5930,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,740,740,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,1520,1520,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,20,,20,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,9800,,,,,9800,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,500,500,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,290,290,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,310,,,,,310,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,1140,1140,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1420,,,,,1420,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,50,50,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,1090,1090,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10900,,,,,10900,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,3870,3630,,10,,230,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,11300,11300,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,8850,,,,,8850,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1120,780,,,,340,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,80,,80,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,6840,,,,,6840,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,380,380,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,6880,6880,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,70,70,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,11300,,,,,11300,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,60,60,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,5220,5220,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,90,,90,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,90,,,,,90,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,420,420,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,190,,190,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,50,,50,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1430,1430,,,,,
