﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16201,Alia,1,ory,Odia,5,Hinduism,,Y,310,310,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,520,520,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,1660,1650,,,,,10
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,340,260,,,,,80
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,270,120,,,,,150
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,110,60,,,,,50
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,70,20,,,,,40
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,2100,1330,,,,,770
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,2870,2870,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,80,,80,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,75800,72400,10,10,240,20,3160
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2470,2470,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,300,300,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,5010,5010,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,20,,20,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,270,260,,,,,10
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,280,260,,,,,20
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,250,240,,,,,10
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,2970,2830,,,,,140
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,910,910,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1710,1710,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,30,,,,30,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,530,530,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1280,1280,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,400,400,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,680,670,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,100,100,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16782,Gammalla,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,7310,7310,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,1070,1070,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,9840,7710,,,30,,2100
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,11500,9490,,,110,,1930
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21025,"Gond Ghotul Muria",1,gno,"Gondi, Northern",5,Hinduism,p21025.jpg,N,4130,3320,,,10,,790
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21030,"Gond Kandra",1,hne,Chhattisgarhi,5,Hinduism,,N,1870,1480,,,10,,390
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,114000,92300,,,360,,20900
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,95100,75000,10,,260,,19800
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,1740,1390,,,10,,340
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21035,"Gond Raja Muria",1,gno,"Gondi, Northern",5,Hinduism,,N,10300,8070,,,30,,2170
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,29400,23100,,,80,,6250
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,288000,225000,100,20,690,50,61700
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16858,Gontara,1,ory,Odia,5,Hinduism,,Y,20,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,810,810,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,19100,17300,,10,60,10,1760
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21139,"Halba Kewat",1,hlb,Halbi,5,Hinduism,,Y,740,710,,,,,20
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,20,,20,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,190,,,,,190,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,10,,,,,10,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,300,300,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,230,230,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,10,,10,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,10300,10300,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,3610,3610,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,170,160,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17219,Kandra,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,270,270,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17093,Karan,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,560,560,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,590,580,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,520,520,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,430,430,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,2470,2470,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21165,"Koya Dora",1,kff,Koya,5,Hinduism,p21165.jpg,N,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,4880,4880,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,2740,2740,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,830,830,,,,,
IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,30,30,,,,,
