﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16201,Alia,1,ory,Odia,5,Hinduism,,Y,650,650,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1140,1130,,,10,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,3770,3750,,,,,20
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,790,590,,,,,200
IN,India,IN37,Chhattisgarh,IN37015,Bastar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,110,90,,,,,10
IN,India,IN37,Chhattisgarh,IN37015,Bastar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,520,140,,,,,380
IN,India,IN37,Chhattisgarh,IN37015,Bastar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,190,70,,,,,120
IN,India,IN37,Chhattisgarh,IN37015,Bastar,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,170,70,,,,,90
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,5380,3480,,,,,1900
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,6880,6880,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,510,510,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,180,,180,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,390,390,,,10,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,450,450,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,160000,154000,20,30,5340,70,670
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,5920,5920,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,640,640,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,11700,11700,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,50,,50,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,450,430,,,,,20
IN,India,IN37,Chhattisgarh,IN37015,Bastar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,760,710,,,,,50
IN,India,IN37,Chhattisgarh,IN37015,Bastar,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,530,500,,,,,40
IN,India,IN37,Chhattisgarh,IN37015,Bastar,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,7280,6900,,,,,380
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,1770,1770,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,3480,3370,,,120,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,510,,,,510,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,690,690,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,1400,1400,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3360,3360,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,380,380,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,1490,1440,,,50,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,220,220,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16782,Gammalla,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,11600,11600,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,100,100,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,2080,2080,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,18700,17600,10,,680,,330
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,23500,21900,,,750,,820
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21025,"Gond Ghotul Muria",1,gno,"Gondi, Northern",5,Hinduism,p21025.jpg,N,7640,7160,,,210,,260
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21030,"Gond Kandra",1,hne,Chhattisgarhi,5,Hinduism,,N,3440,3200,,,120,,120
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,217000,201000,,,7750,,8310
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,176000,164000,,,5790,,6640
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,3240,2990,,,140,,120
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21035,"Gond Raja Muria",1,gno,"Gondi, Northern",5,Hinduism,,N,18700,17400,,,510,,720
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,53500,49700,,,1730,,2090
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,509000,474000,210,60,15400,240,19100
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16858,Gontara,1,ory,Odia,5,Hinduism,,Y,30,30,10,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,1970,1970,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,290,290,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,41000,39500,10,10,1260,20,200
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21139,"Halba Kewat",1,hlb,Halbi,5,Hinduism,,Y,1520,1520,,,,,10
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,30,,30,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,810,,,,,810,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,640,640,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,420,420,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,490,490,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,30,,30,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,24200,24200,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,7830,7830,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,360,350,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,230,230,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17219,Kandra,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17093,Karan,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1300,1300,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,930,920,,10,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,1130,1110,,,20,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,880,880,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,,,,10,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,510,510,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37015,Bastar,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,50,50,,,,,
