﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,2220,2130,,,50,,40
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,140,,140,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,10327,Anglo,3,eng,English,1,Christianity,,N,50,,,,50,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16257,Asur,2,asr,Asuri,5,Hinduism,,N,810,810,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,430,430,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5120,5120,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,270,270,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1490,1460,,,,,40
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,650,650,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,640,640,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,390,390,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,7860,7370,,,,,490
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,3750,3750,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,300,300,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,1120,1120,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,630,630,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,970,970,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,21600,21300,10,,40,,200
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,530,530,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,20,,20,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,10800,10800,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,1660,1660,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,3300,3300,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,20400,20400,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,3740,3740,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,2140,2140,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,560,560,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,90,,90,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1070,1070,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,430,430,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,530,530,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,13900,13700,,,,,120
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,8450,7900,,10,550,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,12100,12100,,,,10,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1520,,,,1520,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,520,520,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,6620,6620,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,250,250,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,4520,4260,,,260,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16837,Gandhmali,1,ory,Odia,5,Hinduism,,Y,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,1610,1610,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10800,10800,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,270,270,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,890,870,,,,,20
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,470,460,,,,,10
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,1030,1010,,,,,20
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,10800,10500,,,40,10,260
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21037,"Gond Singhrolia",1,gno,"Gondi, Northern",5,Hinduism,,Y,900,880,,,,,20
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,67700,65800,40,,240,10,1650
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,560,560,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,170,,170,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,270,270,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,80,,80,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,210,,,,,210,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,1640,1640,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,1330,1330,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,9800,9800,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,4270,4270,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17219,Kandra,1,ory,Odia,5,Hinduism,,N,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17093,Karan,1,ory,Odia,5,Hinduism,,N,810,810,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1030,1030,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,70500,70300,40,,70,,80
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1360,1360,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17144,Khadura,1,ory,Odia,5,Hinduism,p17144.jpg,Y,250,250,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,4580,4540,,,40,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,2020,2020,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,21600,19600,10,10,1890,10,110
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,7830,7830,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,2630,2630,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,47100,46700,20,,80,,240
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,2750,2750,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,11800,11800,,,10,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,570,570,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,640,640,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,26200,26200,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,13400,13400,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,250,,250,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,40,,,,40,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,250,250,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,5520,5510,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,10,,,,10,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,8740,8740,,,,,
IN,India,IN37,Chhattisgarh,IN37003,Jashpur,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,120,120,,,,,
