﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4120,4120,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1160,1010,,,,,150
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,210,170,,,,,50
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,110,60,,,,,50
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,90,60,,,,,40
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,6170,5360,,,,,810
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,170,,170,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,41400,41400,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,560,560,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,4740,4740,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,50,,50,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,310,310,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1300,1300,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2020,2020,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2610,2610,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,18000,17900,,,,,80
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,27000,26800,,40,160,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,2880,2880,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,40,,,,40,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,20,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,220,220,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,9560,9560,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,16200,16200,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,770,770,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,630,630,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,420,420,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,3290,3290,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21030,"Gond Kandra",1,hne,Chhattisgarhi,5,Hinduism,,N,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,13000,12200,,10,50,,690
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,108000,104000,20,20,80,10,3930
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2080,2080,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,50,,50,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,72300,72300,10,10,,,10
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,340,340,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,810,,,,,810,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,30,,,,,30,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,18100,18100,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,4270,4270,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17219,Kandra,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17093,Karan,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,30,20,,10,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,2740,2730,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1100,1100,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,40,30,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,19600,19600,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,6590,6590,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,330,330,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,58500,58500,,,,,
IN,India,IN37,Chhattisgarh,IN37022,Bemetara,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,10,10,,,,,
