﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,14100,13800,30,,30,,230
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,400,400,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,20,,20,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,180,,180,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,570,570,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,310,310,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1960,1960,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1920,1900,,,,,20
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,250,250,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,740,740,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,6840,6770,,,,,70
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,370,370,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,1100,1100,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1270,1270,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,640,,640,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,25200,25000,20,,10,,160
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,5280,5280,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,560,560,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,2140,2140,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,29800,29800,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,1160,1160,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,1390,1330,,,10,,50
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,380,380,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1030,1030,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,500,500,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,950,950,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,8440,8400,,,,,40
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,17000,16900,,10,20,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,3660,3660,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,80,,,,80,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,610,610,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,820,810,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,560,560,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5180,5180,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,660,660,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,15900,15900,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,500,490,,,,,10
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,520,520,,,,,10
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,3200,3120,,,,,80
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,20900,20300,20,,20,,500
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21037,"Gond Singhrolia",1,gno,"Gondi, Northern",5,Hinduism,,Y,3200,3120,,,,,80
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,179000,174000,170,10,20,20,4380
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,760,760,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2400,2400,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,220,220,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,130,,130,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,370,,,,,370,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,10,,,,,10,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,2230,2230,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,10,,10,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,7380,7380,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,2370,2370,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17219,Kandra,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17093,Karan,1,ory,Odia,5,Hinduism,,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,93100,92500,130,10,20,40,360
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1040,1040,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,20100,20000,20,,,,40
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,230,220,,,10,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,220,220,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,700,700,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,30200,29400,50,,270,,510
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,15500,15500,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,950,950,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,950,950,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,2100,2100,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,8930,8930,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,20400,20400,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,40,,40,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,160,120,,40,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,450,450,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,9150,9110,10,,20,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,9150,9090,20,,30,,10
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,480,480,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,13476,Mana,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,580,570,,,10,,
IN,India,IN37,Chhattisgarh,IN37027,Surajpur,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,30900,30000,10,,10,20,800
