﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,9200,9130,10,,50,,10
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,250,,250,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16257,Asur,2,asr,Asuri,5,Hinduism,,N,880,880,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,740,740,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,460,450,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,12700,12700,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,460,460,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3580,3560,,,,,20
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1070,1070,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1660,1660,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1190,1190,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,14900,14700,,,,,160
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,9310,9310,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,1840,1820,,10,,10,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,9260,9250,,,10,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,1740,1740,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,9090,9080,,,10,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,880,880,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,50,30,,,,20,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,40,,40,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,50500,50500,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,4150,4150,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,340,340,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,7690,7690,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,48900,48900,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,9500,9500,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,4510,4510,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,16400,16400,10,,10,,10
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,1060,1060,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,430,,430,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2140,2140,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2610,2610,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,22800,22600,,,,,200
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,58700,58600,,120,70,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,90,,,,,90,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,440,440,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,780,780,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,950,,,,950,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,940,940,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,1540,1540,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,2160,2160,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,6980,6970,10,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,310,310,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,26200,26200,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1020,1020,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,560,560,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,720,720,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,10,,,10,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,80,,80,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,96300,95500,,20,720,70,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16837,Gandhmali,1,ory,Odia,5,Hinduism,,Y,640,640,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,3560,3560,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,34000,33900,,10,,10,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,500,500,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,1030,1010,,,,,20
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,1010,990,,,,,20
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,14400,14100,10,,40,,230
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21037,"Gond Singhrolia",1,gno,"Gondi, Northern",5,Hinduism,,Y,1010,1000,,,,,10
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,81400,79900,60,,200,,1280
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1980,1980,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,500,500,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,250,,250,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,500,500,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,600,600,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,60,,60,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,970,,,,,970,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,50,,,,,50,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,3630,3630,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,3750,3750,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,34400,34400,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,6640,6640,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17219,Kandra,1,ory,Odia,5,Hinduism,,N,1900,1900,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17093,Karan,1,ory,Odia,5,Hinduism,,N,2160,2160,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,3000,3000,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,50,10,,40,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,215000,215000,100,10,90,10,190
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,3940,3940,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,430,430,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17144,Khadura,1,ory,Odia,5,Hinduism,p17144.jpg,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,4350,4350,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,2020,2020,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,21100,20300,10,,620,,170
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,51500,51500,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,6760,6760,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,3490,3320,,,170,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,6350,6350,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,3430,3430,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,27500,27500,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,950,950,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1190,1190,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,34600,34600,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,43300,43300,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,370,,370,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,2120,1710,,400,,,
IN,India,IN37,Chhattisgarh,IN37004,Raigarh,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,70,,,,70,,
