﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,10327,Anglo,3,eng,English,1,Christianity,,N,90,,,,90,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,80,,,,,80,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,390,390,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,1490,1490,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,4880,3980,,,,,890
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,12600,12600,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,100,100,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2800,2090,,,,,710
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,180,140,,,,,40
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1900,1900,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,3080,3080,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1420,560,,,,,870
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,710,280,,,,,430
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,490,120,,,,,370
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,22600,14900,,,,,7680
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,230,230,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,250,250,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,650,,650,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,300,300,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2730,2730,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,56300,56300,,,30,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,5220,5220,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,160,150,,,10,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,320,,320,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1190,1190,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1900,1900,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2730,2730,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,27200,27000,,,,,220
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,63700,62300,,170,1300,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,60,,,,,60,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,2470,2470,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,270,,,,270,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1680,1680,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,2000,1990,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,4740,4740,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,25000,24900,,120,20,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1000,1000,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,530,530,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,20,,20,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,120,110,,,,,10
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,11500,11500,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,2570,2570,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,8440,8430,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,1140,1140,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,950,710,,,,,240
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,170,130,,,,,40
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,54700,41300,50,,40,,13300
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,257000,194000,230,40,200,20,62600
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,690,690,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1970,1970,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,320,,320,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,82400,78600,70,10,30,,3650
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,110,,110,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2180,,,,,2180,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,30,,,,,30,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3170,3170,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,250,250,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,830,830,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,36200,36200,,,40,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,7980,7980,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,30,,,,,30,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1000,1000,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,120,100,,20,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,83400,83000,110,20,20,10,230
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,5160,5160,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,570,570,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,60,10,,,30,,10
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,160,160,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,130,,130,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,130,70,,,,,50
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,27500,27500,,,,,20
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,8090,8020,,70,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,3600,3600,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,50200,50200,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,3200,3200,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,120000,120000,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,35600,35600,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,22900,22800,,90,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,10,,10,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,67300,35400,,31700,,160,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,430,,,,430,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,300,300,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,1560,1560,,,,,
IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,30,,,,,30,
