﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16201,Alia,1,ory,Odia,5,Hinduism,,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,2340,2340,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,1940,1940,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1840,1840,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,50,,50,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,4630,4490,,,,,140
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2020,2020,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,4860,4860,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,390,390,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,3240,3240,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1310,1310,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,60,,,,60,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1130,1130,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,5150,4930,,,100,,110
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,6410,6070,,,210,,120
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21025,"Gond Ghotul Muria",1,gno,"Gondi, Northern",5,Hinduism,p21025.jpg,N,2140,2080,,,30,,20
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21030,"Gond Kandra",1,hne,Chhattisgarhi,5,Hinduism,,N,950,920,,,10,,20
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,59700,57600,10,,830,,1220
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,48300,47000,10,,500,,780
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,4980,4960,,,10,,10
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21035,"Gond Raja Muria",1,gno,"Gondi, Northern",5,Hinduism,,N,5220,5080,,,60,,80
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,14800,14300,,,200,,320
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,140000,134000,60,20,2060,50,3140
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16858,Gontara,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,530,530,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,2690,2660,,,,,30
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21139,"Halba Kewat",1,hlb,Halbi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,15900,15900,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,2020,2020,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17219,Kandra,1,ory,Odia,5,Hinduism,,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,50,40,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,300,300,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,1640,1640,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21165,"Koya Dora",1,kff,Koya,5,Hinduism,p21165.jpg,N,330,330,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,4420,4420,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,2610,2610,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,530,530,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,4840,4840,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,30,,,,30,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,9590,7690,,1900,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,180,,,,180,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,760,760,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,140,,,,140,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,3480,3480,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,30,,,,30,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,9320,9320,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,640,640,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,270,270,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,370,100,,,260,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17811,Paharia,1,mkb,"Mal Paharia",5,Hinduism,p17811.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,2700,2700,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,680,680,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,270,,270,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17878,Pindara,1,urd,Urdu,6,Islam,p17878.jpg,Y,50,,50,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,70,,70,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,310,310,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,4660,4660,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,50,,50,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,20227,"Rajput Agnivansi",1,hin,Hindi,5,Hinduism,p20227.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,620,620,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,20437,"Rajput Sombansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17933,Raju,1,ben,Bengali,5,Hinduism,p17933.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,17934,Rajwar,1,hin,Hindi,5,Hinduism,p17934.jpg,N,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21708,Satnami,1,hin,Hindi,5,Hinduism,p21708.jpg,N,440,420,,,20,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,18043,Saur,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,140,,140,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,880,,880,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,600,600,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,18190,"Sunri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18190.jpg,N,880,880,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21257,"Sunri Sadhubanik",1,ben,Bengali,5,Hinduism,p21257.jpg,N,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,40,,,,40,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,1040,1040,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,18217,"Tanti (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18217.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,4250,4250,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,18241,"Thathera (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18241.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,18254,Tili,1,ben,Bengali,5,Hinduism,p18254.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,22348,"Valmiki (Hindu traditions)",1,hin,Hindi,5,Hinduism,p22348.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21471,"Valmiki Mehtar",1,hin,Hindi,5,Hinduism,p21471.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,18314,"Viswakarma unspecified",1,tel,Telugu,5,Hinduism,p18314.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,16187,"Yadav (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16187.jpg,Y,15000,15000,,,,,
IN,India,IN37,Chhattisgarh,IN37017,Bijapur,21822,"Yadav Ghosi",1,hin,Hindi,5,Hinduism,p21822.jpg,Y,430,430,,,,,
