﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,590,,590,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,60,,,,,60,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,660,660,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5870,5870,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,600,600,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1420,950,,,,,470
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,420,420,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,240,60,,,,,180
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,6080,4900,,,,,1180
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,5340,5340,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,950,950,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,450,450,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,400,,400,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,850,850,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,2560,2560,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1810,1810,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,30,,30,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,47600,47600,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,950,950,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,4740,4740,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,3640,3640,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,980,980,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,340,340,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,54000,53900,20,,40,10,20
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,380,,380,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2610,2610,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1780,1780,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2850,2850,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,22600,22400,,,,,200
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,47400,46500,,50,830,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,830,830,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1770,,,,1770,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16655,Daharia,1,hne,Chhattisgarhi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,550,550,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,1700,1700,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,21000,21000,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,13700,13700,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1070,1070,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,270,260,,,10,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,6950,6950,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1780,1780,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,72000,71700,,10,240,40,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,1610,1610,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10500,10400,,,10,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,50,,,,50,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,550,550,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21030,"Gond Kandra",1,hne,Chhattisgarhi,5,Hinduism,,N,1540,1520,,,,,20
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,430,430,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,1520,1500,,,,,20
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,15800,15600,,,40,,170
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21037,"Gond Singhrolia",1,gno,"Gondi, Northern",5,Hinduism,,Y,1540,1520,,,,,20
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,131000,128000,60,,1250,10,1350
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,650,650,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1950,1950,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,250,250,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,80,,80,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,160,160,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,270,270,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,540,540,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,40,,40,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1560,,,,,1560,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,50,,,,,50,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,740,740,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,630,630,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,10,,10,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,13800,13800,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,4740,4740,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,3220,3220,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,70,,,,,70,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,4570,4570,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17219,Kandra,1,ory,Odia,5,Hinduism,,N,940,940,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17093,Karan,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1480,1480,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,29700,29600,10,,120,,30
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1450,1450,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17144,Khadura,1,ory,Odia,5,Hinduism,p17144.jpg,Y,580,580,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,2920,2920,,,,,
IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,2140,2140,,,,,
