﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,280,,280,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,810,810,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,1090,1090,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,8680,8680,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,930,930,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1610,1420,,,,,190
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,40,20,,,,,20
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,430,430,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,770,770,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,250,200,,,,,50
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,170,140,,,,,20
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,60,40,,,,,20
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,70,50,,,,,20
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,15200,14400,,,,,800
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,7060,6960,,,90,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,620,620,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1020,1020,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,260,,260,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,250,250,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,1390,1390,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,3110,3110,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2870,2870,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,10,,10,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,70900,70900,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,7120,7120,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,5720,5720,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,3540,3530,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,630,630,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,5330,5310,,,10,,10
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,170,,170,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,300,300,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1780,1780,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2850,2850,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,510,510,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2370,2370,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,420,420,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,3560,3560,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,34800,34700,,,,,90
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,70900,70000,,70,760,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,120,,,,,120,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,1320,1320,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,170,,,,170,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16655,Daharia,1,hne,Chhattisgarhi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16666,Damor,1,bhb,Bhili,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,930,930,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,310,310,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,1650,1650,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,100,100,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,560,560,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,32400,32400,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,21600,21600,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,2370,2370,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1300,1300,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,660,660,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,490,490,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,510,500,,,10,,10
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,12300,12300,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,3320,3320,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,35200,34900,,10,250,20,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,2590,2590,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,4380,4330,,,50,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,400,400,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,30,,,,30,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,810,720,,,,,80
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21030,"Gond Kandra",1,hne,Chhattisgarhi,5,Hinduism,,N,1090,970,,,,,120
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,60,50,,,,,10
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,1660,1470,,,10,,180
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,18500,16500,,,50,,2000
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21037,"Gond Singhrolia",1,gno,"Gondi, Northern",5,Hinduism,,Y,1780,1580,,,10,,190
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,58500,51900,40,,150,,6340
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,810,810,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3030,3030,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,100,100,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,340,340,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,40,,40,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,3020,3020,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,510,510,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,900,900,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,30,,30,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,430,,,,,430,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,970,970,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,100,100,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,1210,1210,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,760,760,,,,,
IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,30,30,,,,,
