﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37019,Balod,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3700,3700,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1480,850,,,,,630
IN,India,IN37,Chhattisgarh,IN37019,Balod,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,90,70,,,,,20
IN,India,IN37,Chhattisgarh,IN37019,Balod,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,320,130,,,,,190
IN,India,IN37,Chhattisgarh,IN37019,Balod,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,270,70,,,,,200
IN,India,IN37,Chhattisgarh,IN37019,Balod,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,210,50,,,,,170
IN,India,IN37,Chhattisgarh,IN37019,Balod,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,8070,4800,,,,,3270
IN,India,IN37,Chhattisgarh,IN37019,Balod,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,280,,280,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,30,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,36200,36200,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,550,550,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,1230,1230,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,4270,4270,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,70,50,,,10,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,110,,110,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,300,300,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,520,520,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1300,1300,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2140,2140,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1360,1360,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1660,1660,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,15700,15400,,,,,300
IN,India,IN37,Chhattisgarh,IN37019,Balod,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,152000,151000,,360,360,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,130,,,,,130,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,2610,2610,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,160,160,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,230,,,,230,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,20,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,310,310,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,1280,1280,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,8540,8540,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,14300,14300,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,760,760,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,630,630,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,420,420,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,520,520,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10600,10600,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,680,680,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21030,"Gond Kandra",1,hne,Chhattisgarhi,5,Hinduism,,N,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,6520,5650,,,30,,840
IN,India,IN37,Chhattisgarh,IN37019,Balod,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,73300,46800,30,10,230,60,26200
IN,India,IN37,Chhattisgarh,IN37019,Balod,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,680,680,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1860,1860,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,70,,70,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,57500,43000,20,20,30,70,14300
IN,India,IN37,Chhattisgarh,IN37019,Balod,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,10,,10,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,320,,,,,320,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,160,160,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,15900,15900,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,4270,4270,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,40,30,,,,10,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17219,Kandra,1,ory,Odia,5,Hinduism,,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17093,Karan,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,2820,2690,,,20,,110
IN,India,IN37,Chhattisgarh,IN37019,Balod,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1060,1060,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,180,170,,,,,10
IN,India,IN37,Chhattisgarh,IN37019,Balod,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,40,30,,,10,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,580,580,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,380,380,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,17100,17100,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,5790,5790,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,47800,47800,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN37,Chhattisgarh,IN37019,Balod,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,13600,13600,,,,,
IN,India,IN37,Chhattisgarh,IN37019,Balod,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,4860,4860,,,,,
