﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37010,Durg,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,30,,,,30,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,,,,10,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,30,,30,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,,,,10,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,10327,Anglo,3,eng,English,1,Christianity,,N,360,,,,360,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,710,,710,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,500,,,,,500,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10,10,,10,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,8330,8330,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,10,,,,,10,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,5160,2370,,,,,2790
IN,India,IN37,Chhattisgarh,IN37010,Durg,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,140,90,,,,,50
IN,India,IN37,Chhattisgarh,IN37010,Durg,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,810,810,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1000,170,,,,,830
IN,India,IN37,Chhattisgarh,IN37010,Durg,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1010,120,,,,,890
IN,India,IN37,Chhattisgarh,IN37010,Durg,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,870,120,,,,,750
IN,India,IN37,Chhattisgarh,IN37010,Durg,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,21500,10800,,,,,10700
IN,India,IN37,Chhattisgarh,IN37010,Durg,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,270,270,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,230,230,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,50,,,,,50,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,350,350,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1740,,1740,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,50,30,,,20,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,82800,82800,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,1130,1130,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,9610,9610,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,190,110,,,80,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,720,,720,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,400,400,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,850,850,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1660,1660,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,270,270,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2850,2850,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1780,1780,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,300,300,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,3200,3200,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,430,430,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,36700,35700,,,,,980
IN,India,IN37,Chhattisgarh,IN37010,Durg,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,243000,227000,,3050,12400,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,140,,,,,140,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,5840,5840,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,50,,,,,50,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,330,330,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1910,,,,1910,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,50,30,,,20,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,670,650,,,,,20
IN,India,IN37,Chhattisgarh,IN37010,Durg,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,90,,,,,90,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,2380,2380,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,230,230,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,19300,19300,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,32900,32900,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1160,1160,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1540,1540,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,830,830,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,390,390,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1060,1060,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,330,330,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,110,,110,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,22100,22100,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,1430,1430,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,280,,,,280,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21030,"Gond Kandra",1,hne,Chhattisgarhi,5,Hinduism,,N,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,270,270,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,12100,11500,20,10,160,,370
IN,India,IN37,Chhattisgarh,IN37010,Durg,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,97700,92800,170,130,2000,50,2530
IN,India,IN37,Chhattisgarh,IN37010,Durg,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1400,1400,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,4230,4230,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,320,300,,,,,30
IN,India,IN37,Chhattisgarh,IN37010,Durg,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,90,,,,,90,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,460,,460,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,92800,91900,120,160,580,60,30
IN,India,IN37,Chhattisgarh,IN37010,Durg,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,20,,,20,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,550,550,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,670,670,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,50,,50,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,12000,,,,,12000,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,190,,,,,190,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,190,,,,,190,
IN,India,IN37,Chhattisgarh,IN37010,Durg,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,390,,,,,390,
IN,India,IN37,Chhattisgarh,IN37010,Durg,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,330,330,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,500,,,,,500,
IN,India,IN37,Chhattisgarh,IN37010,Durg,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,270,270,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,390,390,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,20,,20,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,36700,36700,,,10,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,9130,9130,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,70,60,,,,10,
IN,India,IN37,Chhattisgarh,IN37010,Durg,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,500,,,,,500,
IN,India,IN37,Chhattisgarh,IN37010,Durg,17219,Kandra,1,ory,Odia,5,Hinduism,,N,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,17093,Karan,1,ory,Odia,5,Hinduism,,N,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,70,,70,,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,180,150,,30,,,
IN,India,IN37,Chhattisgarh,IN37010,Durg,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,5700,5530,20,,150,,
