﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,470,,470,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,390,390,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,550,550,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4790,4790,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,490,490,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1340,890,,,,,450
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,70,60,,,,,10
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,330,330,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,490,200,,,,,280
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,6910,3610,,,,,3300
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,4360,4360,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,320,,320,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,700,700,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,1610,1610,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,100,100,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1480,1480,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,10,,10,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,34400,34400,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,750,750,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,490,490,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,1100,1100,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,4250,4250,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,2980,2980,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,440,440,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,60,30,,,30,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,320,,320,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,950,950,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1420,1420,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1190,1190,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1730,1730,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,13300,13100,,,,,180
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,8180,8110,,,70,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,690,690,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,480,,,,480,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16655,Daharia,1,hne,Chhattisgarhi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,450,440,,,,,10
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,15400,15400,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,11400,11400,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,520,520,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,5680,5680,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1300,1300,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,5340,5340,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,1330,1330,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,1170,1160,,,10,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,50,,,,50,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21030,"Gond Kandra",1,hne,Chhattisgarhi,5,Hinduism,,N,2370,2370,,,10,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,2370,2370,,,10,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,24900,24700,,,70,,190
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21037,"Gond Singhrolia",1,gno,"Gondi, Northern",5,Hinduism,,Y,2370,2370,,,10,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,220000,216000,90,20,940,50,3290
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,530,530,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1600,1600,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,200,200,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,60,,60,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,22000,21600,60,,20,,290
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,400,400,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,10,,10,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,470,,,,,470,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,30,,,,,30,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,510,510,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,300,300,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,12400,12400,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,3110,3110,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,7570,7450,,,,,110
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,3740,3740,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17219,Kandra,1,ory,Odia,5,Hinduism,,N,770,770,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17093,Karan,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1210,1210,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,30,10,,30,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,18600,18300,,,10,,200
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1200,1200,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17144,Khadura,1,ory,Odia,5,Hinduism,p17144.jpg,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,1760,1760,,,,,
IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,,,,10,,
