﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,150,,150,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,390,390,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,530,530,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4210,4210,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,450,450,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,700,640,,,,,60
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,110,90,,,,,10
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,6490,6270,,,,,220
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,3380,3350,,,30,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,310,310,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,460,460,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,140,,140,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,120,120,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,680,680,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,1490,1490,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1390,1390,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,10,,10,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,31800,31800,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,560,560,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,360,360,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,3080,3080,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,2760,2760,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,1620,1620,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,2440,2440,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,80,,80,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,810,810,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1540,1540,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,880,880,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1540,1540,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,16400,16400,,,,,20
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,36000,35800,,50,120,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,50,,,,,50,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,640,640,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,130,,,,130,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16655,Daharia,1,hne,Chhattisgarhi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,450,450,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,150,150,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,760,760,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,260,260,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,14700,14700,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,9930,9930,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,390,390,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,110,110,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,220,220,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,230,230,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,5400,5400,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1080,1080,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,16000,16000,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,1260,1260,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,1990,1990,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,190,190,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,250,240,,,,,10
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21030,"Gond Kandra",1,hne,Chhattisgarhi,5,Hinduism,,N,810,780,,,,,30
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21034,"Gond Nagawasi",1,hin,Hindi,5,Hinduism,,N,790,770,,,,,30
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,8970,8650,,,,,320
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21037,"Gond Singhrolia",1,gno,"Gondi, Northern",5,Hinduism,,Y,780,750,,,,,30
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,51200,49300,20,,20,,1850
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,390,390,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1470,1470,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,130,130,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,20,,20,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,1380,1380,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,250,250,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,430,430,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,20,,20,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,40,,,,,40,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,470,470,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,40,40,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,590,590,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,380,380,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,310,310,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,11900,11900,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,2210,2210,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,2820,2820,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,2700,2700,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17219,Kandra,1,ory,Odia,5,Hinduism,,N,720,720,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,10,10,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17093,Karan,1,ory,Odia,5,Hinduism,,N,50,50,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1130,1130,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,7830,7830,,,,,
IN,India,IN37,Chhattisgarh,IN37023,Gariaband,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1080,1080,,,,,
