﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN03,Assam,18386,Adi,2,adi,Adi,9,Unknown,p18386.jpg,N,1480,1480,,,,,
IN,India,IN03,Assam,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,360,360,,,,,
IN,India,IN03,Assam,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,250,250,,,,,
IN,India,IN03,Assam,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN03,Assam,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,1949460,1879910,40,4570,65660,,
IN,India,IN03,Assam,16191,"Aiton (Tai Aiton)",1,aio,Aiton,2,Buddhism,p16191.jpg,Y,3880,1360,,2250,,,280
IN,India,IN03,Assam,16195,Aka,2,hru,Hruso,5,Hinduism,p16195.jpg,N,2630,2280,,130,100,,90
IN,India,IN03,Assam,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,6600,160,,,6520,,
IN,India,IN03,Assam,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,4800,,4800,,,,
IN,India,IN03,Assam,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,6540,70,,,6490,,
IN,India,IN03,Assam,17559,Arleng,2,mjw,Karbi,5,Hinduism,p17559.jpg,N,673840,566280,1240,320,103230,10,2260
IN,India,IN03,Assam,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,500,,,,,520,
IN,India,IN03,Assam,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,3140970,,3141000,,,,
IN,India,IN03,Assam,18769,"Assamese (Sikh traditions)",1,asm,Assamese,8,"Other / Small",,Y,1320,,,,,1340,
