﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,410,410,,,,,
IN,India,IN09,Gujarat,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,2730,2730,,,,,
IN,India,IN09,Gujarat,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,170,,,,170,,
IN,India,IN09,Gujarat,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,80,80,,,,,
IN,India,IN09,Gujarat,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,30,30,,,,,
IN,India,IN09,Gujarat,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,50,50,,,,,
IN,India,IN09,Gujarat,16175,"Agariya (Muslim traditions)",1,urd,Urdu,6,Islam,p16175.jpg,Y,910,,910,,,,
IN,India,IN09,Gujarat,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,320,320,,,,,
IN,India,IN09,Gujarat,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,74060,74060,,,,,
IN,India,IN09,Gujarat,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,6650,,6650,,,,
IN,India,IN09,Gujarat,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,270,270,,,,,
IN,India,IN09,Gujarat,10327,Anglo,3,eng,English,1,Christianity,,N,2010,,,,2010,,
IN,India,IN09,Gujarat,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,167100,,167100,,,,
IN,India,IN09,Gujarat,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,320,,320,,,,
IN,India,IN09,Gujarat,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,180,180,,,,,
IN,India,IN09,Gujarat,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,555190,554560,,,,,1130
IN,India,IN09,Gujarat,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,1320,,,,,1320,
IN,India,IN09,Gujarat,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,16258,Atari,1,urd,Urdu,6,Islam,,Y,1540,,1540,,,,
IN,India,IN09,Gujarat,16270,Babria,1,guj,Gujarati,5,Hinduism,,Y,30220,30220,,,,,
IN,India,IN09,Gujarat,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,687820,687520,,,,180,20
IN,India,IN09,Gujarat,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,3390,,3390,,,,
IN,India,IN09,Gujarat,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,33740,33740,,,,,
IN,India,IN09,Gujarat,21087,"Badhai Kharadi",1,guj,Gujarati,5,Hinduism,,Y,6640,6640,,,,,
IN,India,IN09,Gujarat,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,640,640,,,,,
IN,India,IN09,Gujarat,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,530,530,,,,,
IN,India,IN09,Gujarat,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,70,70,,,,,
IN,India,IN09,Gujarat,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,461980,461920,,,,,60
IN,India,IN09,Gujarat,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,29640,29640,,,,,
IN,India,IN09,Gujarat,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,1370,1370,,,,,
IN,India,IN09,Gujarat,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,3890,3890,,,,,
IN,India,IN09,Gujarat,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,310,310,,,,,
IN,India,IN09,Gujarat,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,13270,,13270,,,,
IN,India,IN09,Gujarat,20208,"Baloch Makrani",1,guj,Gujarati,6,Islam,p20208.jpg,Y,1650,,1650,,,,
IN,India,IN09,Gujarat,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,456380,412940,,,,,43440
IN,India,IN09,Gujarat,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,29370,29370,,,,,
IN,India,IN09,Gujarat,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,160,160,,,,,
IN,India,IN09,Gujarat,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,8870,8870,,,,,
IN,India,IN09,Gujarat,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,33690,33360,,,,,310
IN,India,IN09,Gujarat,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,9300,7540,,,,,1750
IN,India,IN09,Gujarat,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,25970,25900,,,,,70
IN,India,IN09,Gujarat,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,6030,1630,,,,,4400
IN,India,IN09,Gujarat,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,22820,22820,,,,,
IN,India,IN09,Gujarat,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,3580,1600,,,,,1970
IN,India,IN09,Gujarat,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,73920,73460,,,,,470
IN,India,IN09,Gujarat,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,61990,60860,,,,,1120
IN,India,IN09,Gujarat,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,19610,19610,,,,,
IN,India,IN09,Gujarat,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,28330,28330,,,,,
IN,India,IN09,Gujarat,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,77810,77810,,,,,
IN,India,IN09,Gujarat,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,170,70,,,,,90
IN,India,IN09,Gujarat,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,15190,6700,,,,,8490
IN,India,IN09,Gujarat,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,66140,66040,,,,,100
IN,India,IN09,Gujarat,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,36350,36350,,,,,
IN,India,IN09,Gujarat,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,16770,4310,,,,,12460
IN,India,IN09,Gujarat,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,91050,25310,,,,,65760
IN,India,IN09,Gujarat,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,52490,28190,,,,,24330
IN,India,IN09,Gujarat,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,8870,2350,,,,,6510
IN,India,IN09,Gujarat,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,282280,192490,,,,,89660
IN,India,IN09,Gujarat,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,46270,21570,,,,,24660
IN,India,IN09,Gujarat,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,2657690,2230940,,,,,425090
IN,India,IN09,Gujarat,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,80,80,,,,,
IN,India,IN09,Gujarat,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,54750,54750,,,,,
IN,India,IN09,Gujarat,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,850,,850,,,,
IN,India,IN09,Gujarat,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,940,940,,,,,
IN,India,IN09,Gujarat,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,590,590,,,,,
IN,India,IN09,Gujarat,16328,Barda,1,mar,Marathi,5,Hinduism,,N,970,950,,,,,
IN,India,IN09,Gujarat,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,268750,268750,,,,,
IN,India,IN09,Gujarat,16338,Barutgar,1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN09,Gujarat,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,25330,25330,,,,,
IN,India,IN09,Gujarat,21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,4070,4070,,,,,
IN,India,IN09,Gujarat,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,200,200,,,,,
IN,India,IN09,Gujarat,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,3490,3480,,,,,
IN,India,IN09,Gujarat,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,11890,11850,,30,,,
IN,India,IN09,Gujarat,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,3270,3270,,,,,
IN,India,IN09,Gujarat,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,160,,,,,160,
IN,India,IN09,Gujarat,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,270,270,,,,,
IN,India,IN09,Gujarat,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN09,Gujarat,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,5150,5150,,,,,
IN,India,IN09,Gujarat,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,16371,Behlim,1,guj,Gujarati,6,Islam,p16371.jpg,Y,9340,,9340,,,,
IN,India,IN09,Gujarat,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,9150,9150,,,,,
IN,India,IN09,Gujarat,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,24680,,24680,,,,
IN,India,IN09,Gujarat,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3480,3480,,,,,
IN,India,IN09,Gujarat,16397,Bhadela,1,guj,Gujarati,6,Islam,p16397.jpg,Y,16720,,16720,,,,
IN,India,IN09,Gujarat,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,1770,1770,,,,,
IN,India,IN09,Gujarat,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN09,Gujarat,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,4030,4030,,,,,
IN,India,IN09,Gujarat,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,71900,71900,,,,,
IN,India,IN09,Gujarat,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,1540,1540,,,,,
IN,India,IN09,Gujarat,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,2080,2080,,,,,
IN,India,IN09,Gujarat,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,100,,100,,,,
IN,India,IN09,Gujarat,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,141350,141190,,,,,190
IN,India,IN09,Gujarat,16443,"Bhathiara (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,80,80,,,,,
IN,India,IN09,Gujarat,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2960,,2960,,,,
IN,India,IN09,Gujarat,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,22610,22610,,,,,
IN,India,IN09,Gujarat,17492,"Bhatia (Muslim traditions)",1,guj,Gujarati,6,Islam,p17492.jpg,Y,4010,,4010,,,,
IN,India,IN09,Gujarat,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,64600,64360,30,,160,,10
IN,India,IN09,Gujarat,21011,"Bhil Dhangri",1,guj,Gujarati,5,Hinduism,,N,57300,56400,150,,630,,60
IN,India,IN09,Gujarat,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,208280,206300,400,10,770,,140
IN,India,IN09,Gujarat,21013,"Bhil Dubla",1,guj,Gujarati,5,Hinduism,p21013.jpg,N,72100,70640,110,,1200,,110
IN,India,IN09,Gujarat,21014,"Bhil Gametia",1,guj,Gujarati,5,Hinduism,,N,50410,50210,10,,260,,
IN,India,IN09,Gujarat,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,91380,87970,150,,3210,,100
IN,India,IN09,Gujarat,21019,"Bhil Paware",1,mar,Marathi,5,Hinduism,,N,10470,9280,10,,1150,,10
IN,India,IN09,Gujarat,21020,"Bhil Rathia",1,guj,Gujarati,5,Hinduism,,N,71500,71200,10,,370,,10
IN,India,IN09,Gujarat,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,360,,360,,,,
IN,India,IN09,Gujarat,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,4214050,4163560,6740,350,36790,390,5840
IN,India,IN09,Gujarat,21022,"Bhil Vasave",1,vas,Vasavi,5,Hinduism,p21022.jpg,N,565150,555640,1090,20,6670,40,2360
IN,India,IN09,Gujarat,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,3110,,3110,,,,
IN,India,IN09,Gujarat,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,117090,117090,,,,,
IN,India,IN09,Gujarat,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,1020,,1020,,,,
IN,India,IN09,Gujarat,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,16438,Bhurtia,1,hin,Hindi,5,Hinduism,p16438.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,2260,2260,,,,,
IN,India,IN09,Gujarat,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,440,440,,,,,
IN,India,IN09,Gujarat,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,834580,,834580,,,,
IN,India,IN09,Gujarat,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,25220,25170,,,,,50
IN,India,IN09,Gujarat,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,500,,,,,500,
IN,India,IN09,Gujarat,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,610,610,,,,,
IN,India,IN09,Gujarat,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,5250,5250,,,,,
IN,India,IN09,Gujarat,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,86710,86710,,,,,
IN,India,IN09,Gujarat,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,454690,454690,,,,,
IN,India,IN09,Gujarat,19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,270,270,,,,,
IN,India,IN09,Gujarat,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,110,110,,,,,
IN,India,IN09,Gujarat,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN09,Gujarat,19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,18140,18140,,,,,
IN,India,IN09,Gujarat,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,23560,23560,,,,,
IN,India,IN09,Gujarat,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,2160,2160,,,,,
IN,India,IN09,Gujarat,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,34170,34170,,,,,
IN,India,IN09,Gujarat,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,2420,2420,,,,,
IN,India,IN09,Gujarat,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,310,310,,,,,
IN,India,IN09,Gujarat,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,19730,19730,,,,,
IN,India,IN09,Gujarat,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,55690,55690,,,,,
IN,India,IN09,Gujarat,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,8980,8980,,,,,
IN,India,IN09,Gujarat,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,21400,21400,,,,,
IN,India,IN09,Gujarat,19947,"Brahmin Haryana",1,hin,Hindi,5,Hinduism,p19947.jpg,Y,440,440,,,,,
IN,India,IN09,Gujarat,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,4410,4410,,,,,
IN,India,IN09,Gujarat,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,64700,64700,,,,,
IN,India,IN09,Gujarat,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,260,260,,,,,
IN,India,IN09,Gujarat,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,6560,6560,,,,,
IN,India,IN09,Gujarat,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,4870,4870,,,,,
IN,India,IN09,Gujarat,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,33810,33810,,,,,
IN,India,IN09,Gujarat,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,6900,6900,,,,,
IN,India,IN09,Gujarat,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,65950,65950,,,,,
IN,India,IN09,Gujarat,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,18580,18580,,,,,
IN,India,IN09,Gujarat,19963,"Brahmin Mastan",1,ory,Odia,5,Hinduism,,Y,150,150,,,,,
IN,India,IN09,Gujarat,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,48030,48030,,,,,
IN,India,IN09,Gujarat,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,129120,129120,,,,,
IN,India,IN09,Gujarat,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,106420,106420,,,,,
IN,India,IN09,Gujarat,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,310,310,,,,,
IN,India,IN09,Gujarat,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN09,Gujarat,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,960,960,,,,,
IN,India,IN09,Gujarat,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,2510,2510,,,,,
IN,India,IN09,Gujarat,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,63370,63370,,,,,
IN,India,IN09,Gujarat,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,52760,52760,,,,,
IN,India,IN09,Gujarat,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,115790,115790,,,,,
IN,India,IN09,Gujarat,19979,"Brahmin Sikhwal",1,hin,Hindi,5,Hinduism,p19979.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,20220,20220,,,,,
IN,India,IN09,Gujarat,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,10710,10710,,,,,
IN,India,IN09,Gujarat,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,400,400,,,,,
IN,India,IN09,Gujarat,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,31800,31800,,,,,
IN,India,IN09,Gujarat,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,830,830,,,,,
IN,India,IN09,Gujarat,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,2280480,2209140,,,,,69030
IN,India,IN09,Gujarat,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,5100,5100,,,,,
IN,India,IN09,Gujarat,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,210,,,210,,,
IN,India,IN09,Gujarat,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,660,660,,,,,
IN,India,IN09,Gujarat,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1252260,1213870,,4000,35010,,
IN,India,IN09,Gujarat,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,30,,,,,30,
IN,India,IN09,Gujarat,16568,Chang,3,nbc,"Naga, Chang",1,Christianity,p16568.jpg,N,60,,,,60,,
IN,India,IN09,Gujarat,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,139820,139620,190,,,,
IN,India,IN09,Gujarat,18771,"Chaudhari, tribal",1,guj,Gujarati,5,Hinduism,p18771.jpg,N,358700,352630,570,20,5820,40,390
IN,India,IN09,Gujarat,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,170,170,,,,,
IN,India,IN09,Gujarat,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,150,,,,150,,
IN,India,IN09,Gujarat,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,60,60,,,,,
IN,India,IN09,Gujarat,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,210,,,,,210,
IN,India,IN09,Gujarat,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,154870,144220,,,,,10600
IN,India,IN09,Gujarat,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,9390,,9390,,,,
IN,India,IN09,Gujarat,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,8970,8920,10,,20,,
IN,India,IN09,Gujarat,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,58430,,,,58430,,
IN,India,IN09,Gujarat,16616,Chudigar,1,rwr,"Marwari (India)",6,Islam,,Y,330,,330,,,,
IN,India,IN09,Gujarat,16620,Chunvalia,1,guj,Gujarati,6,Islam,,Y,25690,,25690,,,,
IN,India,IN09,Gujarat,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,25740,25740,,,,,
IN,India,IN09,Gujarat,17510,"Dabgar (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,1680,,1680,,,,
IN,India,IN09,Gujarat,16649,"Dadhi (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,2620,,2620,,,,
IN,India,IN09,Gujarat,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,17310,17310,,,,,
IN,India,IN09,Gujarat,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,610,610,,,,,
IN,India,IN09,Gujarat,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,5010,5010,,,,,
IN,India,IN09,Gujarat,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,473440,468780,,,,,4530
IN,India,IN09,Gujarat,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,500,,500,,,,
IN,India,IN09,Gujarat,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN09,Gujarat,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,32460,32460,,,,,
IN,India,IN09,Gujarat,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,970,970,,,,,
IN,India,IN09,Gujarat,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,637190,636290,40,,820,40,90
IN,India,IN09,Gujarat,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,1693490,1693270,,,140,,
IN,India,IN09,Gujarat,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,333560,330650,500,20,720,20,840
