﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN10,Haryana,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,2570,2340,,,,240,
IN,India,IN10,Haryana,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,280,280,,,,,
IN,India,IN10,Haryana,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN10,Haryana,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,50,50,,,,,
IN,India,IN10,Haryana,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN10,Haryana,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,30,30,,,,,
IN,India,IN10,Haryana,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,330,330,,,,,
IN,India,IN10,Haryana,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,2120,,2120,,,,
IN,India,IN10,Haryana,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,16211,Anal,3,anm,Anal,1,Christianity,p16211.jpg,N,20,,,,20,,
IN,India,IN10,Haryana,10327,Anglo,3,eng,English,1,Christianity,,N,1080,,,,1080,,
IN,India,IN10,Haryana,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,21550,,21550,,,,
IN,India,IN10,Haryana,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,222880,222880,,,,,
IN,India,IN10,Haryana,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,26850,,26850,,,,
IN,India,IN10,Haryana,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1040,,,,,1040,
IN,India,IN10,Haryana,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,2162560,2161910,,,20,,860
IN,India,IN10,Haryana,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,28560,640,,,,27920,
IN,India,IN10,Haryana,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,30,,30,,,,
IN,India,IN10,Haryana,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,2020,,2020,,,,
IN,India,IN10,Haryana,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,70,70,,,,,
IN,India,IN10,Haryana,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,26100,26020,,,,90,
IN,India,IN10,Haryana,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,6560,6560,,,,,
IN,India,IN10,Haryana,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,120,120,,,,,
IN,India,IN10,Haryana,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,31650,31650,,,,,
IN,India,IN10,Haryana,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,20,20,,,,,
IN,India,IN10,Haryana,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,9140,9140,,,,,
IN,India,IN10,Haryana,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,2810,,2810,,,,
IN,India,IN10,Haryana,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,5620,5620,,,,,
IN,India,IN10,Haryana,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,185790,181130,,,,,4700
IN,India,IN10,Haryana,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,8510,8510,,,,,
IN,India,IN10,Haryana,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,7670,7500,,,,,150
IN,India,IN10,Haryana,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,20,,,,,,20
IN,India,IN10,Haryana,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,9540,9540,,,,,
IN,India,IN10,Haryana,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,12040,12040,,,,,
IN,India,IN10,Haryana,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,2180,2180,,,,,
IN,India,IN10,Haryana,22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,4190,4190,,,,,
IN,India,IN10,Haryana,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1830,1830,,,,,
IN,India,IN10,Haryana,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,56500,56500,,,,,
IN,India,IN10,Haryana,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,3020,1390,,,,,1650
IN,India,IN10,Haryana,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2870,2450,,,,,430
IN,India,IN10,Haryana,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,820,570,,,,,250
IN,India,IN10,Haryana,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,806920,781070,,,20,470,25510
IN,India,IN10,Haryana,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,2760,2750,,,,10,
IN,India,IN10,Haryana,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,4750,,4750,,,,
IN,India,IN10,Haryana,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,2350,2350,,,,,
IN,India,IN10,Haryana,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,90,90,,,,,
IN,India,IN10,Haryana,16327,"Barad (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,310,310,,,,,
IN,India,IN10,Haryana,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,140,140,,,,,
IN,India,IN10,Haryana,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,770,770,,,,,
IN,India,IN10,Haryana,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,100,100,,,,,
IN,India,IN10,Haryana,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,79300,79150,,120,,,
IN,India,IN10,Haryana,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,5760,,,10,,5750,
IN,India,IN10,Haryana,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,150180,149910,,180,,,
IN,India,IN10,Haryana,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1610,,1610,,,,
IN,India,IN10,Haryana,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,9230,,,,,9230,
IN,India,IN10,Haryana,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1280,1280,,,,,
IN,India,IN10,Haryana,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,5940,5940,,,,,
IN,India,IN10,Haryana,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,20290,,20290,,,,
IN,India,IN10,Haryana,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,17220,17220,,,,,
IN,India,IN10,Haryana,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,820,,,,,,820
IN,India,IN10,Haryana,18055,"Bhabra (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,140,,,,,140,
IN,India,IN10,Haryana,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN10,Haryana,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,4040,4040,,,,,
IN,India,IN10,Haryana,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,60900,60900,,,,,
IN,India,IN10,Haryana,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,7020,,7020,,,,
IN,India,IN10,Haryana,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,116410,116410,,,,,
IN,India,IN10,Haryana,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,84000,84000,,,,,
IN,India,IN10,Haryana,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,5240,,,,,5240,
IN,India,IN10,Haryana,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,27330,27330,,,,,
IN,India,IN10,Haryana,19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,640,640,,,,,
IN,India,IN10,Haryana,21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,19450,19450,,,,,
IN,India,IN10,Haryana,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,370,370,,,,,
IN,India,IN10,Haryana,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN10,Haryana,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,23770,23770,,,,,
IN,India,IN10,Haryana,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,29480,29480,,,,,
IN,India,IN10,Haryana,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,5150,5150,,,,,
IN,India,IN10,Haryana,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,140,140,,,,,
IN,India,IN10,Haryana,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1470,1470,,,,,
IN,India,IN10,Haryana,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,5900,5900,,,,,
IN,India,IN10,Haryana,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,160,160,,,,,
IN,India,IN10,Haryana,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,1420,1420,,,,,
IN,India,IN10,Haryana,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,22250,22250,,,,,
IN,India,IN10,Haryana,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1400,1400,,,,,
IN,India,IN10,Haryana,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN10,Haryana,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,120,120,,,,,
IN,India,IN10,Haryana,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,1671900,1661800,,,,,9410
IN,India,IN10,Haryana,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN10,Haryana,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,2755100,2729400,,5810,17550,,
IN,India,IN10,Haryana,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,41730,,,,50,41680,
IN,India,IN10,Haryana,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,9490,9490,,,,,
IN,India,IN10,Haryana,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN10,Haryana,16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN10,Haryana,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,30,30,,,,,
IN,India,IN10,Haryana,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,103210,103210,,,,,
IN,India,IN10,Haryana,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3370,,3370,,,,
IN,India,IN10,Haryana,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,11090,,,,,11090,
IN,India,IN10,Haryana,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,25480,25090,,,,,380
IN,India,IN10,Haryana,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,5460,,,,,5460,
IN,India,IN10,Haryana,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,8400,,,,8400,,
IN,India,IN10,Haryana,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,410,330,,,,80,
IN,India,IN10,Haryana,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,90,70,,,,10,
IN,India,IN10,Haryana,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,27130,27000,,,,,130
IN,India,IN10,Haryana,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,4390,,4390,,,,
IN,India,IN10,Haryana,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1590,,,,,1590,
IN,India,IN10,Haryana,16678,"Daule (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,26570,26550,,,,,
IN,India,IN10,Haryana,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,1470,1470,,,,,
IN,India,IN10,Haryana,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,665310,663590,,140,,1010,
IN,India,IN10,Haryana,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,70150,70150,,,,,
IN,India,IN10,Haryana,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,11740,,11740,,,,
IN,India,IN10,Haryana,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1910,,,,,1910,
IN,India,IN10,Haryana,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,32060,32060,,,,,
IN,India,IN10,Haryana,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,670,,,,,670,
IN,India,IN10,Haryana,16743,Dosali,1,dgo,Dogri,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,13050,9390,2860,,,810,
IN,India,IN10,Haryana,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,1650,1650,,,,,
IN,India,IN10,Haryana,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN10,Haryana,16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,190,190,,,,,
IN,India,IN10,Haryana,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,600,600,,,,,
IN,India,IN10,Haryana,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,150,150,,,,,
IN,India,IN10,Haryana,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,90,90,,,,,
IN,India,IN10,Haryana,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,230,230,,,,,
IN,India,IN10,Haryana,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,7390,7390,,,,,
IN,India,IN10,Haryana,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,410,,410,,,,
IN,India,IN10,Haryana,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,290,,,,290,,
IN,India,IN10,Haryana,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,620,620,,,,,
IN,India,IN10,Haryana,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1890,1890,,,,,
IN,India,IN10,Haryana,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,913010,911710,,,,,600
IN,India,IN10,Haryana,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,27360,,27360,,,,
IN,India,IN10,Haryana,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,12580,,,,,12580,
IN,India,IN10,Haryana,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,2330,,2330,,,,
IN,India,IN10,Haryana,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,30,30,,,,,
IN,India,IN10,Haryana,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,27550,,27550,,,,
IN,India,IN10,Haryana,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,20,,,20,,,
IN,India,IN10,Haryana,16911,Harni,1,urd,Urdu,6,Islam,p16911.jpg,Y,140,,140,,,,
IN,India,IN10,Haryana,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,320,320,,,,,
IN,India,IN10,Haryana,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,3853400,3849600,,,70,,4040
IN,India,IN10,Haryana,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,37970,,37970,,,,
IN,India,IN10,Haryana,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,635230,,,,,635230,
IN,India,IN10,Haryana,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,66620,66620,,,,,
IN,India,IN10,Haryana,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,3540,3540,,,,,
IN,India,IN10,Haryana,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,1770,,,,,1770,
IN,India,IN10,Haryana,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,8600,8600,,,,,
IN,India,IN10,Haryana,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,910,,,,,910,
IN,India,IN10,Haryana,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2070,2070,,,,,
IN,India,IN10,Haryana,19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN10,Haryana,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,54040,54040,,,,,
IN,India,IN10,Haryana,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,2730,,,,,2730,
IN,India,IN10,Haryana,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,820,820,,,,,
IN,India,IN10,Haryana,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80480,80480,,,,,
IN,India,IN10,Haryana,19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,290,,290,,,,
IN,India,IN10,Haryana,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,3330,,,,,3330,
IN,India,IN10,Haryana,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN10,Haryana,19831,"Jat Chima (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN10,Haryana,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,48080,48080,,,,,
IN,India,IN10,Haryana,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,93420,93420,,,,,
IN,India,IN10,Haryana,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,83060,83060,,,,,
IN,India,IN10,Haryana,19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,73620,73620,,,,,
IN,India,IN10,Haryana,19997,"Jat Dhankar",1,hin,Hindi,5,Hinduism,,Y,38380,38380,,,,,
IN,India,IN10,Haryana,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,37330,37330,,,,,
IN,India,IN10,Haryana,19836,"Jat Dhariwal (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,300,,300,,,,
IN,India,IN10,Haryana,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,32170,32170,,,,,
IN,India,IN10,Haryana,19837,"Jat Dhillon (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN10,Haryana,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,8070,,,,,8070,
IN,India,IN10,Haryana,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,18260,18260,,,,,
IN,India,IN10,Haryana,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,1660,,,,,1660,
IN,India,IN10,Haryana,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,20270,20270,,,,,
IN,India,IN10,Haryana,19840,"Jat Gahlot (Muslim traditions)",1,urd,Urdu,6,Islam,p19840.jpg,Y,560,,560,,,,
IN,India,IN10,Haryana,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,6370,6370,,,,,
IN,India,IN10,Haryana,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,92240,92240,,,,,
IN,India,IN10,Haryana,19856,"Jat Ghatwal (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1720,,1720,,,,
IN,India,IN10,Haryana,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1910,1910,,,,,
IN,India,IN10,Haryana,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,36690,36690,,,,,
IN,India,IN10,Haryana,19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,250,,250,,,,
IN,India,IN10,Haryana,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,64710,,,,,64710,
IN,India,IN10,Haryana,21731,"Jat Godara",1,hin,Hindi,5,Hinduism,p21731.jpg,Y,30910,30910,,,,,
IN,India,IN10,Haryana,19869,"Jat Golla",1,hin,Hindi,5,Hinduism,,Y,25530,25530,,,,,
IN,India,IN10,Haryana,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,19570,19570,,,,,
IN,India,IN10,Haryana,20001,"Jat Hoda",1,hin,Hindi,5,Hinduism,,Y,50910,50910,,,,,
IN,India,IN10,Haryana,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,94070,94070,,,,,
IN,India,IN10,Haryana,20872,"Jat Kadian",1,hin,Hindi,5,Hinduism,,Y,41250,41250,,,,,
IN,India,IN10,Haryana,21744,"Jat Lathar",1,hin,Hindi,5,Hinduism,,Y,15140,15140,,,,,
IN,India,IN10,Haryana,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10360,,,,,10360,
IN,India,IN10,Haryana,21746,"Jat Mangat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1670,,,,,1670,
IN,India,IN10,Haryana,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,57550,57550,,,,,
IN,India,IN10,Haryana,19884,"Jat Mann (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN10,Haryana,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,5430,,,,,5430,
IN,India,IN10,Haryana,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,17090,17090,,,,,
IN,India,IN10,Haryana,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,148000,148000,,,,,
IN,India,IN10,Haryana,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,106480,106480,,,,,
IN,India,IN10,Haryana,21481,"Jat Phogat",1,hin,Hindi,5,Hinduism,,Y,36280,36280,,,,,
IN,India,IN10,Haryana,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,13100,13100,,,,,
IN,India,IN10,Haryana,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1700,,,,,1700,
IN,India,IN10,Haryana,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,63080,63080,,,,,
IN,India,IN10,Haryana,21752,"Jat Rathi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,470,,470,,,,
IN,India,IN10,Haryana,21753,"Jat Rawat",1,hin,Hindi,5,Hinduism,,Y,11650,11650,,,,,
IN,India,IN10,Haryana,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,58330,58330,,,,,
IN,India,IN10,Haryana,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,86840,86840,,,,,
