﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,76100,76100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,890,,890,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,10327,Anglo,3,eng,English,1,Christianity,,N,20,,,,20,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,117000,,117000,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,70,,,,,70,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,37000,37000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,1280,,1280,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,3370,3370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,1520,1520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3760,3190,,,,,570
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,320,310,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2290,2290,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,3490,3330,,,,,150
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,25500,23400,,,,,2090
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,600,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16320,Banmanus,1,hin,Hindi,5,Hinduism,p16320.jpg,Y,840,840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,5430,5420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,3780,3780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,8450,8450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,340,340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,490,,490,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,6140,,6140,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,8210,8210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,750,,750,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,32100,32100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,5980,,5980,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,10900,10900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2510,,2510,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,1390,,1390,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,810,810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16466,Bisati,1,urd,Urdu,6,Islam,,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,930,930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,114000,114000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,16600,16600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,8900,8900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,42700,42700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,167000,166000,,,,,680
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,294000,291000,,1330,1870,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,360,,,,,360,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,320,,,,320,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,960,960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,32400,,32400,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,400,,400,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1160,1160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,34600,34600,,20,,30,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,12700,,12700,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,29600,29600,,10,,20,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,5920,5920,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,30400,,30400,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,530,360,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,35200,35200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,30800,30800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,10900,10900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,10800,,10800,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,2230,,2230,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,28500,28500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1700,,1700,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,10100,10100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,11000,11000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,22200,,22200,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,48200,,48200,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,6640,6640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,30400,,30400,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2520,,,,,2520,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,37500,37500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,15500,15500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,14200,14200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,1690,1680,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,24900,24900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,630,630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17288,Kharadi,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1000,1000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3180,,3180,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17188,"Khumra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,690,690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,42700,42600,,130,,30,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,780,780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,34500,34500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,369000,369000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,900,900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,85700,85600,,,80,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,64100,64100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,17600,17600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,50600,50600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,370,,370,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,590,580,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,10900,10900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,7300,7300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,16500,,16500,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,1000,,1000,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,52400,52400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,350,350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,35300,35300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,11000,11000,,10,,,
