﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,3020,3020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,11600,11600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,6120,6120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,1040,,1040,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,10327,Anglo,3,eng,English,1,Christianity,,N,70,,,,70,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,56500,,56500,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,500,,,,,500,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,28900,28900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,27800,,27800,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,570,,570,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,550,550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,6410,6410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,11600,11600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,250,,250,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,2850,,2850,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,400,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,29600,21400,,,,,8210
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,970,950,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,21674,"Bania Gindauriya",1,hin,Hindi,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1160,1160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,460,230,,,,,240
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1030,1030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,209000,196000,,,,,12700
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,520,,520,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16320,Banmanus,1,hin,Hindi,5,Hinduism,p16320.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,5100,5100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3080,,3080,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,18055,"Bhabra (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,120,,,,,120,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,6760,6760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2930,2930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1280,,1280,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,11600,,11600,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16466,Bisati,1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,74700,74700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,740,740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2090,2090,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,780,780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2090,2090,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,4860,4860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,216000,215000,,,,,1300
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,420000,403000,,2800,14300,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,580,,,,,580,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,11500,11500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,210,,,,210,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,14500,,14500,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,530,,530,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,2000,2000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,10800,10800,,40,,10,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,16800,,16800,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1650,1650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,1710,,1710,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,630,630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,630,110,520,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,50800,50800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,810,810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,15200,15200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,4030,,4030,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,1090,,1090,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,760,760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,7950,7950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,19300,19300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,221000,221000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,850,,850,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,10900,,10900,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,409000,396000,,,80,,280
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,9600,,9600,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,10700,,,,20,10500,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,750,750,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1360,1360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1610,1610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1720,1720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,1720,1720,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1960,1960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1600,1600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19874,"Jat Hela",1,hin,Hindi,5,Hinduism,,Y,32700,32700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,1730,1730,,,,,
