﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,59400,59400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,2690,,2690,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,62300,,62300,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,5930,5930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,1110,,,,,1110,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,64200,64200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,370,,370,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,5420,5420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,10600,10600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,47000,47000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3620,3620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,2160,,2160,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,18700,18600,,,,,180
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,5220,5220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,20343,"Bania Hardoi",1,hin,Hindi,5,Hinduism,p20343.jpg,Y,4390,4390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,5760,5760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,8780,8750,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,79200,78900,,,,,270
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,760,,760,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1360,1360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,6290,,6290,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,68000,68000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,8140,,8140,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,1190,,1190,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1980,1980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16466,Bisati,1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,330,,,,,330,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4980,4980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,6640,6640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,119000,119000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,55700,55700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,169000,169000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,268000,261000,,2270,4710,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,320,,,,,320,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,250,,,,,250,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,1130,,1130,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,140,,,,140,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,8050,8050,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,18600,,18600,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,70,,,,,70,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2490,,2490,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2140,,2140,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,52300,52200,,70,,40,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,910,,910,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,79100,79000,,40,,60,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,2020,,2020,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,28200,28200,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,710,120,570,,,20,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,67400,67400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,8180,8180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,41500,41500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,5690,,5690,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16832,"Gidhiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,4510,4510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5030,5030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,13000,13000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,13200,,13200,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,2570,2570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,2370,,2370,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,700,700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,30900,,,,,30900,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,1070,,,,,1070,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,3710,,3710,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,880,,,,,880,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,170000,170000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,90100,90100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,48600,48600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,169000,169000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,140,,,,,140,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,6380,6380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,1190,,,,,1190,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,5540,5530,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17582,"Kanjar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2100,,2100,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,35200,35200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,26100,26100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,10700,10700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17182,Kharot,1,hin,Hindi,5,Hinduism,,Y,690,690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,7190,7180,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,310,,310,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,6170,6170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,810,,,,,810,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17188,"Khumra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,193000,193000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,54800,54500,,190,,40,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,660,,,,,660,
IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,24900,24900,,,,,
