﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,1280,1280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,80100,,80100,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,11600,11600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,3410,3410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,19100,19100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,440,,440,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,9290,9220,,,,,70
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,4000,4000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,1040,1040,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,200,190,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,7950,7950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1280,1280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,510,470,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,840,830,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,590,570,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,35800,35700,,,,,100
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,3850,3850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,760,,760,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,70500,70500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,6880,6880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3750,3750,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1530,,1530,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,31400,31400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,2020,2020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,41900,41900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16438,Bhurtia,1,hin,Hindi,5,Hinduism,p16438.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,29400,29400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,24000,24000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,3170,3170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,26600,26600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,7660,7660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4150,4150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,10900,10900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,550,550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,700,700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,3020,3020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,7640,7640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,630,630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,3460,3460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,84200,84200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,166000,166000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,379000,376000,,240,2230,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,190,,,,,190,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,6880,6870,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,150,,,,150,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,550,550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,8070,,8070,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,460,460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,830,,830,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,1670,1670,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,10400,10400,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,3850,,3850,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,6640,6640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,8330,8320,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,26400,26400,,40,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,4980,4980,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,360,20,330,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,34700,34700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,13000,13000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,4150,4090,50,,,,20
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21028,"Gond Jetwant",1,bho,Bhojpuri,5,Hinduism,,N,2970,2920,30,,,,10
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20100,19700,250,30,,,80
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,770,770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,2550,2550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,8300,8300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,12100,,12100,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,10200,10200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,160,160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,560,560,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,620,,,,,620,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,810,810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,31200,31200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
