﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16175,"Agariya (Muslim traditions)",1,urd,Urdu,6,Islam,p16175.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,142000,,142000,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,57900,57900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,2140,,2140,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16274,Badhik,1,hin,Hindi,5,Hinduism,p16274.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,1190,1160,,20,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4630,,4630,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,19100,19000,,,,,110
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,170,140,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,15700,15700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,6170,6170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1920,1900,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,4030,4030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,210,180,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,600,590,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19727,"Bania Unai",1,hin,Hindi,5,Hinduism,p19727.jpg,Y,4510,4510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,75900,75700,,,,,170
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,800,800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,6640,6640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,2020,2020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,7050,6890,,160,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1900,1860,,40,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1400,,1400,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,70800,70800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,6410,6410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4630,4630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,134000,134000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,42700,42700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,20800,20800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,12100,12100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,6030,6030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,24900,24900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,9550,9550,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,12500,12500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16466,Bisati,1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,21500,21500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5340,5340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,17800,17800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,66400,66400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,131000,131000,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,333000,317000,,12900,2880,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,410,,,,,410,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,980,,,,980,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,540,540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,16800,,16800,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,950,,950,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16702,"Dharhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16702.jpg,Y,4150,4150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1070,,1070,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,4720,4660,,70,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,61500,60600,,840,,30,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,7710,,7710,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,23000,22700,,320,,20,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,5870,5730,,140,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,11600,,11600,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,12500,12100,,390,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,2250,2180,,70,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,120,60,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,13800,13800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,4740,4740,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,6170,,6170,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,4740,,4740,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,1420,1410,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21028,"Gond Jetwant",1,bho,Bhojpuri,5,Hinduism,,N,1420,1410,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,11800,11700,10,,10,10,120
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16861,"Goriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16861.jpg,Y,1480,1480,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,5930,5930,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,7400,7400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,4980,,4980,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,40,10,,20,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,16100,,16100,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,2990,2990,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,540,540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,310,,,,,310,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,1000,,1000,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,460,460,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,70700,70700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,32000,32000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,4200,,4200,,,,
IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1480,1480,,,,,
