﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,39600,39600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,8300,8300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,9010,,9010,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,53300,53300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,6870,6830,,40,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,6730,6730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,12600,11700,,,,,830
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,890,890,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,2020,2020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,530,520,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,830,70,,,,,760
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,770,770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21678,"Bania Kurwar",1,hin,Hindi,5,Hinduism,,Y,4860,4860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1570,640,,,,,930
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1270,1040,,,,,230
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,140,40,,,,,110
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,310,70,,,,,240
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,710,520,,,,,190
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,57500,53400,,,,,4080
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1960,1960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,900,,900,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,7090,7090,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,550,,550,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5810,5810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2140,,2140,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,11100,,11100,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,20,10,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,840,840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2820,2820,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,80700,80700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,97800,96900,,,,,880
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,185000,181000,,2190,1690,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,140,,,,,140,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,220,200,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,630,,,,630,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,10500,10400,,,,,150
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,1140,,1140,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,23100,23000,,140,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16703,"Dharhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,37900,37800,,160,,20,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,710,,710,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,21400,21300,,60,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,810,810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,260,200,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,92200,92200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,35600,35600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,21400,21400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,1220,1220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5300,5300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,15500,,15500,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1500,1500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,190,,,,,190,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,810,810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17011,"Jhojha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17011.jpg,Y,760,730,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17574,"Jhojha (Muslim traditions)",1,urd,Urdu,6,Islam,p17574.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,148000,148000,,240,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,92500,92500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,80400,80400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,1220,1220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21149,"Kalwar Iraqi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,740,,740,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,1720,1680,,40,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,20800,20800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,12500,12500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,25700,25700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17288,Kharadi,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,5900,5800,,110,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,12100,12000,,170,,10,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,50,,50,,,,
