﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,980,970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,82800,82800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,45900,45900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,1140,,1140,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,25600,,25600,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,210,,,,,210,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,97500,97500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,570,,570,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,920,920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,25500,25500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,19100,19100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,640,,640,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,36400,36100,,,,,360
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,38000,38000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,6880,6880,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1440,1420,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,6970,6410,,,,,570
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,2550,2490,,,,,60
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,6410,6410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3010,3010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,145000,144000,,,,,1280
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10900,10900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21096,"Banjara Gaur",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,4510,4510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,790,790,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5050,,5050,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21587,"Beriya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,660,,660,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,4390,4390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,5690,,5690,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,9610,9610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10600,,10600,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,63800,,63800,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16500,Bhoksa,1,tkb,Buksa,5,Hinduism,p16500.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,20,10,10,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16466,Bisati,1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,1340,1340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,83900,83900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3200,3200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,166000,166000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,27300,27300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,264000,264000,,,,,540
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,533000,523000,,2650,6890,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,600,,,,,600,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,5720,5600,,,,,120
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,510,,,,510,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,17800,17700,,,,,100
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,900,,900,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21124,"Darzi Chhipi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,2840,2840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1360,1360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,49800,49700,,30,,40,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,8900,,8900,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,17800,17800,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,390,,390,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,630,20,600,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,158000,158000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,41500,41500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,3680,3680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,6810,,6810,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,2850,,2850,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,80,,,,80,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,3440,3440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,9600,9600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,1810,1810,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,1750,1750,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,6640,,6640,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,390,,390,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,1240,1240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,16958,Hurkiya,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,280000,280000,,,120,,180
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,640,,640,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2250,,,,20,2230,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,240,,,,,240,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,240,,,,,240,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19872,"Jat Gujar",1,hin,Hindi,5,Hinduism,,Y,54600,54600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,20875,"Jat Khutel",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21745,"Jat Mahur",1,hin,Hindi,5,Hinduism,,Y,10700,10700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,10200,10200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21749,"Jat Panwar",1,hin,Hindi,5,Hinduism,,Y,17800,17800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21753,"Jat Rawat",1,hin,Hindi,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21757,"Jat Sakarwar",1,hin,Hindi,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,14200,14200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21759,"Jat Sarawat",1,hin,Hindi,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,280,,,,,280,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,19907,"Jat Thakurela",1,hin,Hindi,5,Hinduism,p19907.jpg,Y,66400,66400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,20361,"Jat Thenwan",1,hin,Hindi,5,Hinduism,,Y,19000,19000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,20363,"Jat Tomar",1,hin,Hindi,5,Hinduism,,Y,17800,17800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,80,,,,,80,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,14800,14800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,94600,94600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,17200,17200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,131000,131000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,980,980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17580,"Kalwar (Muslim traditions)",1,urd,Urdu,6,Islam,p17580.jpg,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,110,,,,,110,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,5870,5860,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,26900,26900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,4080,4080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,9010,9010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,1270,1270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,72200,72100,,30,,60,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,3080,3080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,390,,,,,390,
