﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,1110,1110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16184,Ahar,1,hin,Hindi,5,Hinduism,p16184.jpg,Y,4470,4470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,2280,2280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,430,,430,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,10327,Anglo,3,eng,English,1,Christianity,,N,40,,,,40,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,31100,,31100,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,110,,,,,110,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,10700,10700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,17600,,17600,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16283,"Baghban (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16283.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,420,,420,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,2400,2400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3970,3970,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16299,Baiswar,1,hin,Hindi,5,Hinduism,p16299.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16308,"Balahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16308.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,2310,,2310,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,8020,7710,,,,,310
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19692,"Bania Barahseni",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,20341,"Bania Chauseni",1,hin,Hindi,5,Hinduism,p20341.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,21674,"Bania Gindauriya",1,hin,Hindi,5,Hinduism,,Y,2080,2080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,520,520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,90,80,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,1080,1080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,72300,71800,,,,,520
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,420,,420,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1840,1840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2220,,2220,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,18055,"Bhabra (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16427,Bhantu,1,hin,Hindi,5,Hinduism,p16427.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,2440,2440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,930,,930,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,9450,,9450,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16453,Bhuyiar,1,hin,Hindi,5,Hinduism,p16453.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16466,Bisati,1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16507,Boria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,20346,"Brahmin Bohara",1,hin,Hindi,5,Hinduism,p20346.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,21474,"Brahmin Chaube",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,26900,26900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,760,760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,760,760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1780,1780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,78900,78600,,,,,260
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,145000,142000,,260,2050,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,200,,,,,200,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16637,Charandasis,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,4150,4150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,40,,,,40,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,770,770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,10400,,10400,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,21125,"Darzi Chhipi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,380,,380,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3840,3840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,12200,,12200,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,17522,"Dom (Muslim traditions)",1,urd,Urdu,6,Islam,p17522.jpg,Y,1250,,1250,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19035,Domar,1,hin,Hindi,5,Hinduism,p19035.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,490,40,440,,,10,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,18300,18300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,4860,4860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,3260,,3260,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16808,"Gandhi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,870,,870,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,2850,2850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,6240,6240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,79500,79500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,660,,660,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,8740,,8740,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,145000,144000,,,50,,50
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,7100,,7100,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2190,,,,10,2180,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,270,270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,1010,1010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19874,"Jat Hela",1,hin,Hindi,5,Hinduism,,Y,11600,11600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,400,400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,1330,1330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,1300,1300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,19907,"Jat Thakurela",1,hin,Hindi,5,Hinduism,p19907.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,20363,"Jat Tomar",1,hin,Hindi,5,Hinduism,,Y,1520,1520,,,,,
